accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
265,4.750579513978816,81.0,13375.220103398087,10.754128818656598,18.041618552668716,3.7815098159908693
403,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
763,4.7153805021629855,77.0,12466.009810212005,10.566517243077795,17.592612085759182,3.759582777178724
765,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
766,4.857105539830174,94.0,16551.153556252855,11.342455053834701,19.42935922772545,3.847401339392729
768,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
772,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
1552,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
4958,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
5151,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
5165,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
5349,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
5353,4.767725051350379,83.0,13841.825249991129,10.846717782272218,18.261982367749674,3.792162616566149
5486,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
5577,4.591591274940696,64.0,9732.076357357235,9.932335407559512,16.046806535881213,3.6818530218977528
5741,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
5768,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
5772,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
5779,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
5784,4.864848435948237,95.0,16809.456129549377,11.386451890218495,19.53202498462461,3.852163388780652
5800,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
5811,4.660143922390753,71.0,11162.194370432879,10.278681172614528,16.896745248715803,3.7250174712252457
5856,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6008,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
6025,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6040,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6042,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6073,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6074,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
6085,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6090,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6092,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6094,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6097,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6098,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6099,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6105,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6106,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6107,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6108,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6109,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6111,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6112,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6114,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6115,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6122,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6125,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6126,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6128,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6131,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6132,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6133,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6134,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6136,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6137,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6138,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6140,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6142,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6145,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6148,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6149,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6150,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6151,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
6169,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6172,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6173,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6174,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6177,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6180,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
6184,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6188,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6189,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6191,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6192,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6193,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6194,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6195,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6198,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6201,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6202,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6203,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
6209,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6210,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6216,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6217,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6218,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6235,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
6243,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
6244,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
6680,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
6897,4.792904456318035,86.0,14556.73296988069,10.984137956538072,18.587630295441105,3.8077739192975524
6898,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
6915,4.741895231641818,80.0,13144.917530101566,10.707534106798837,17.930421077041107,3.7761071579732532
6929,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
6932,4.9247235787898305,103.0,18947.876715921542,11.732488510467862,20.334699407662754,3.8888636669441214
6938,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
6940,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
6945,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
6958,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
6961,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
6963,4.495927551852899,55.0,8037.353197688548,9.46843633596701,14.882876066137216,3.6211212473780354
6979,4.994853322329142,113.0,21800.90244888675,12.151184577984994,21.295539439046856,3.931570981634786
6986,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
6987,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
6989,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
6990,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
6992,4.7153805021629855,77.0,12466.009810212005,10.566517243077795,17.592612085759182,3.759582777178724
6997,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
7000,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
7002,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
7003,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
7008,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
7013,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
7014,4.895234069536421,99.0,17862.66642273546,11.560764968126476,19.937402037376884,3.8708156274878234
7025,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
7026,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
7028,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
7031,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
7036,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
7062,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
7063,3.6283671275865657,3.0,1417.61938626947,6.13606442667125,3.6742346141747673,3.0429997683744485
7071,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
7072,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
7077,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
7081,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
7092,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
7102,4.678897175882563,73.0,11588.79951702592,10.375513801651481,17.131841699011815,3.7367740778503986
7106,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
7117,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
7125,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
7126,4.257756320546595,36.0,4991.604305054653,8.405431972734082,12.062338081814818,3.4673710306708947
7127,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
7130,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
7133,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
7143,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
7147,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
7162,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
7163,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
7164,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
7165,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
7169,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
7181,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
7186,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
7203,4.5711095180153976,62.0,9341.471210764194,9.831138624201184,15.795568998931314,3.668899085394945
7208,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
7209,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
7217,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
7218,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
7244,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
7250,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
7255,4.660143922390753,71.0,11162.194370432879,10.278681172614528,16.896745248715803,3.7250174712252457
7268,4.495927551852899,55.0,8037.353197688548,9.46843633596701,14.882876066137216,3.6211212473780354
7273,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
7276,4.5711095180153976,62.0,9341.471210764194,9.831138624201184,15.795568998931314,3.668899085394945
7280,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
7282,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
7287,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
7288,4.939148505726905,105.0,19502.481862514585,11.817414550072295,20.530465167647808,3.8976725815298856
7296,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
7298,5.060385547380286,123.0,24853.928181851956,12.555926355640207,22.214859891523062,3.971208727910579
7305,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
7307,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
7316,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
7323,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
7333,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
7337,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
7343,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
7346,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
7347,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
7353,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
7354,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
7372,4.93196205184751,104.0,19224.179289218064,11.775028095434013,20.43281674170255,3.8932855959202217
7378,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
7384,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
7394,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
7404,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
7411,4.9462836827664765,106.0,19782.784435811103,11.8596495162488,20.627651344736268,3.902025147177322
7415,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
7419,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
7430,4.660143922390753,71.0,11162.194370432879,10.278681172614528,16.896745248715803,3.7250174712252457
8214,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
8227,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
8230,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
8231,4.285671100090168,38.0,5278.2094516476955,8.523572411158385,12.389511693363866,3.485581291826435
8234,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
8235,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
8236,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
8237,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
8240,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
8241,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
8242,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
8243,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
8244,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
8247,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
8249,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
8264,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
8311,4.988057568983748,112.0,21506.59987559023,12.109966418130991,21.20141504711419,3.9274456253680854
8312,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
8337,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
8343,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
8351,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
8354,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
8357,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
8365,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
8376,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
8387,4.153419539225821,29.0,4051.4862919790094,7.978175646616235,10.8397416943394,3.3988548664102955
8420,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
9057,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
9058,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
9115,4.8414375354822266,92.0,16040.548409659814,11.253945381432255,19.222382786741086,3.837753889295267
9121,4.857105539830174,94.0,16551.153556252855,11.342455053834701,19.42935922772545,3.847401339392729
9125,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9298,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9314,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9332,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
9336,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
9339,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9343,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9363,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
9371,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
9380,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
9394,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
9399,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
9402,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
9408,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
9409,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
9416,4.16900800677173,30.0,4179.788865275529,8.040602380932686,11.022703842524301,3.4091370238423635
9421,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
9427,4.299341612521969,39.0,5424.512024944216,8.582032780656363,12.549900398011133,3.4944807516252854
9470,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9481,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
9503,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9506,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9507,4.257756320546595,36.0,4991.604305054653,8.405431972734082,12.062338081814818,3.4673710306708947
9508,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
9509,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9510,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9511,4.312827759580274,40.0,5572.814598240737,8.64009760640818,12.708265027138834,3.5032482772168962
9512,4.285671100090168,38.0,5278.2094516476955,8.523572411158385,12.389511693363866,3.485581291826435
9513,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9514,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9515,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9517,4.750579513978816,81.0,13375.220103398087,10.754128818656598,18.041618552668716,3.7815098159908693
9518,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9519,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9520,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
9521,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
9522,4.243501173109897,35.0,4851.3017317581325,8.345734638020812,11.895377253370318,3.4580520311526746
9523,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9524,4.8414375354822266,92.0,16040.548409659814,11.253945381432255,19.222382786741086,3.837753889295267
9525,4.981215317202748,111.0,21214.297302293708,12.068607485880895,21.106870919205434,3.9232892089693623
9526,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9527,4.697305208933314,75.0,12023.404663618961,10.471451028785856,17.363755354185336,3.7482928396882285
9528,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9529,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
9530,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9531,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
9532,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9533,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9534,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
9535,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9536,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9537,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9539,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
9540,4.895234069536421,99.0,17862.66642273546,11.560764968126476,19.937402037376884,3.8708156274878234
9541,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9542,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
9543,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9544,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9545,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
9546,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
9547,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9548,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9549,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9551,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9553,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9554,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9555,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9556,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9557,4.988057568983748,112.0,21506.59987559023,12.109966418130991,21.20141504711419,3.9274456253680854
9558,4.339266391194688,42.0,5875.419744833778,8.755072052716663,13.019216566291536,3.520402113575654
9559,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
9560,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
9561,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9562,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9564,4.7331348713806225,79.0,12916.614956805046,10.660735746104036,17.81852968120546,3.770652414693966
9565,4.917432327977466,102.0,18673.57414262502,11.689794123433499,20.23610634484806,3.884406259362474
9567,4.981215317202748,111.0,21214.297302293708,12.068607485880895,21.106870919205434,3.9232892089693623
9569,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9571,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
