accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-2.640937816674678,0.066550692,0.005082888211664295,0.26701006935916227,1.3289856161749833,-1.4659798612816721
7000,-0.9245227140080402,0.391977038,0.1573873321680776,0.6298577007064252,1.7515445047157667,-0.7402845985871489
6989,-1.5643052232546657,0.204489648,0.043778587696533026,0.4574203024999925,1.522484348688025,-1.0851593950000131
6990,-0.7475250882388557,0.468793381,0.22423735300770656,0.688140295389817,1.8371645337312605,-0.6237194092203654
6996,-0.4537013655680302,0.630528734,0.40357104651895187,0.7970397851670797,2.0055211133269077,-0.4059204296658403
6992,-0.25267739437553677,0.77197473,0.6032914964163268,0.8813162968759767,2.141938122355546,-0.23736740624804648
6994,-1.1650915521830736,0.307150421,0.09727793344436099,0.5584748034953633,1.6518479603159608,-0.8830503930092725
6998,-0.9153927173619502,0.395615682,0.16028762285608847,0.6327395729201586,1.7556943720363178,-0.7345208541596823
7014,-0.9813891800371168,0.370046401,0.14046760866821748,0.6122010177541235,1.7263214080813571,-0.7755979644917522
7002,-1.555649151902701,0.206308648,0.04454308732349339,0.4594043242495489,1.5248719920045748,-1.0811913515009004
7011,-0.7261493110309618,0.479024564,0.23403171887519222,0.6955345060736992,1.8482689890814052,-0.6089309878526012
7008,-1.3156409299393685,0.26355862,0.07198612694300016,0.5179790585913534,1.5981972594144942,-0.964041882817292
7035,-0.5614858060864024,0.565617303,0.3253116567911072,0.755222475922946,1.9397085378994443,-0.48955504815410783
7026,-0.16496284502897643,0.843181523,0.7189771585978797,0.920828544376848,2.20742521775937,-0.15834291124630392
7004,-1.3535173907439384,0.253586328,0.06673439568849134,0.5082617565184151,1.5856687270675422,-0.9834764869631686
7031,-1.2845538308088797,0.272030359,0.07660387150915934,0.5260931895958972,1.6087639466372932,-0.9478136208082044
7062,-0.08152630050255295,0.916964783,0.8495465002394823,0.9600564921603232,2.2732925750989468,-0.07988701567935372
7069,-1.0008798409090127,0.362812223,0.13509734560802075,0.6062638931514763,1.7179199317779625,-0.7874722136970468
7071,-1.1557217691455517,0.310086535,0.09911806751288747,0.5610973357085067,1.6553990878335048,-0.8778053285829855
6727,-0.5525186517980658,0.570754818,0.3311985271154422,0.7586161764286237,1.9449985275058694,-0.4827676471427523
6729,-0.567200593744386,0.562367107,0.3216146505607336,0.7530675880285811,1.936354416939213,-0.4938648239428376
6730,-1.4361741911750372,0.23309225,0.056565932043530456,0.4876842576290367,1.5596053988108658,-1.0246314847419251
7075,-1.164198964882951,0.307428938,0.0974517466375994,0.5587241028801108,1.652185144588826,-0.8825517942397775
7078,-0.17278177974406936,0.836577503,0.7078213416119293,0.9172356230212522,2.2014336265261325,-0.1655287539574956
7080,-0.8504744286841792,0.422468517,0.18251026565661158,0.6536147199529587,1.78602185540939,-0.6927705600940819
6744,-1.1060782785217753,0.326110252,0.10946432772049955,0.575199041323249,1.674646532256882,-0.8496019173535012
7092,-1.2771460437480395,0.274088255,0.07774725084178186,0.5280453959075722,1.6113202723232896,-0.9439092081848544
7094,-0.9553853126205827,0.379920215,0.14796631607028862,0.6202127861784088,1.7377228950554804,-0.7595744276431817
7460,-0.3185519977551636,0.722457579,0.5288216785656281,0.8527609654171471,2.095192190707096,-0.29447806916570585
7100,-0.7344413800114346,0.47502971,0.23018251068338022,0.6926567657499526,1.8439411161965016,-0.6146864685000945
7098,-1.150446548911777,0.311751722,0.10016934274019827,0.5625792452083392,1.657409692260788,-0.8748415095833205
7102,-0.1374683733565423,0.866818229,0.7596201701779596,0.9335748037191153,2.2287379648581394,-0.1328503925617693
7105,-0.612127449764329,0.537452461,0.2939766608881841,0.7363396948006977,1.9104475507063783,-0.5273206103986042
7110,-0.9189340745802701,0.394200374,0.15915636232244929,0.631620185823082,1.7540813823765418,-0.7367596283538352
7123,-0.3998118164084404,0.665702516,0.449498108621964,0.8188077925491334,2.040296562757483,-0.3623844149017332
7126,-0.3913336696773961,0.671410821,0.45718491617232476,0.8222861461432904,2.0458844747443585,-0.35542770771341914
7128,-0.31026454230325534,0.728509269,0.5376598947538412,0.8563019059532594,2.1009609886906513,-0.28739618809348105
7139,-0.09703871791282281,0.902777183,0.8235941261080993,0.9526388970324404,2.2607761348705004,-0.09472220593511918
7135,-1.5496089004939442,0.207587315,0.045084453620106435,0.460793880318722,1.5265481518773,-1.0784122393625544
7141,-0.318588123207368,0.722431309,0.5287834721013231,0.852745562368509,2.095167114098539,-0.29450887526298186
7145,-1.1735940530943814,0.304509783,0.09563770755611369,0.5561056267825247,1.6486476676355077,-0.8877887464349494
7143,-1.1874032502694927,0.300268592,0.09303248920563079,0.552279165947064,1.6434945597719512,-0.895441668105871
7147,-0.1570800527578909,0.849891955,0.730402077396114,0.9244650562023341,2.2134967404538908,-0.1510698875953318
7151,-0.7675990952476452,0.459382369,0.2154129941308094,0.6812679752778525,1.8268906579212671,-0.6374640494442946
7158,-0.8336452709054205,0.429718977,0.18875780479306734,0.6591378172576542,1.7941226011619162,-0.6817243654846911
7150,-0.4349298363247683,0.642566398,0.4190103437336582,0.8045558297217071,2.0174899236427426,-0.39088834055658556
7163,-0.051965930936607015,0.944617525,0.901286707316937,0.9743516870920811,2.2974921327395226,-0.05129662581583782
7164,-0.8204733667573557,0.435479533,0.19379648178882014,0.6634931937399091,1.800532735609103,-0.673013612520181
7166,-1.0837270639460541,0.333588502,0.11446866885438428,0.581663293615116,1.6835539813145286,-0.8366734127697671
7169,-0.4610047336133533,0.625906007,0.3977190341952484,0.7941345554370397,2.000905801880738,-0.41173088912592054
7165,-0.6130454540634053,0.536954951,0.2934374123950528,0.7360017908532456,1.9099266488533009,-0.5279964182935085
7181,-0.8582840110918977,0.419145162,0.17968175472898706,0.6510674674249856,1.782296453455485,-0.6978650651500282
7424,-0.950666210992989,0.381739773,0.14936946341522292,0.6216779376326497,1.7398158212868395,-0.7566441247347
7178,-0.9800208621431964,0.370559584,0.14085254382655926,0.6126200038679643,1.726915845083367,-0.7747599922640706
7188,-0.18973919863661948,0.822431149,0.6842182062331877,0.9094915250507751,2.188543944269797,-0.18101694989844982
7199,-1.0994933903066237,0.328296077,0.11091548316572471,0.5770959730748298,1.6772549919436819,-0.8458080538503394
7186,-0.2269021106834208,0.792255111,0.6352070810473096,0.8927478905823215,2.1607916243821386,-0.21450421883535692
6810,-0.4323397039670533,0.64424519,0.42118656005442423,0.8055984577562104,2.0191534760884324,-0.388803084487579
7201,0.006355253665894815,1.001631806,1.0127916291656351,1.0031826808409248,2.346599076109935,0.0063653616818495065
7206,-1.1819747745100584,0.301928846,0.09404804135531417,0.5537802191656764,1.6455137143153806,-0.892439561668646
7205,-0.46680838246541256,0.622256538,0.3931292798165874,0.7918334566935049,1.9972546537685174,-0.4163330866129901
7224,0.019368190921955054,1.014813286,1.0394964173985084,1.0097311380457596,2.357806850443861,0.019462276091519206
7227,-1.244185490973105,0.283431849,0.08304513847640439,0.5368198339659077,1.6228762725482186,-0.9263603320681836
7229,-0.12488735489595286,0.877852632,0.7789762590276522,0.9394659744446228,2.238617995103229,-0.12106805111075437
7231,-0.6237039643669171,0.531211911,0.2872484010329088,0.7320898825548572,1.9039032653997945,-0.5358202348902853
7252,-1.4188997870364062,0.237236415,0.058554368863369836,0.4919147285243497,1.5649107514487848,-1.0161705429512993
7255,-0.9773368541709787,0.371568254,0.14161067553869341,0.6134426942585466,1.7280836252913225,-0.7731146114829061
7244,-0.9530547053233658,0.380817761,0.14865762874893937,0.6209359436682537,1.7387556021476969,-0.758128112663492
7446,-0.49252338269698537,0.606338767,0.3734217633124389,0.7817176294156252,1.9812508846685721,-0.4365647411687495
7449,0.3220744325622036,1.375243803,1.9043654674206965,1.1747286870333868,2.6459356023909577,0.34945737406677346
7430,-1.4942484588094085,0.219673515,0.05036307971831087,0.4737269257063447,1.5423015463909773,-1.0525461485873089
6847,-2.3880466446107715,0.087065159,0.008428863862173102,0.3029997428038259,1.3595074975887407,-1.3940005143923453
7275,-1.0450250086819672,0.346939339,0.12368094946768235,0.5930286874504341,1.699340270810999,-0.813942625099131
7270,-2.480932682794771,0.078921471,0.00699985835179415,0.28924929756039974,1.3474738899140124,-1.4215014048791974
7258,-1.2530038135090538,0.280901796,0.08159334089523629,0.5344581191629374,1.6197552852205792,-0.931083761674124
7260,-1.4935864738254558,0.219822125,0.05042980308346834,0.47388375171468444,1.5424942463425917,-1.0522324965706298
7263,-0.8258077452898878,0.433137468,0.1917399042745021,0.6617258897301697,1.7979293289782,-0.6765482205396601
7277,-2.8950789006247666,0.050550977,0.0030574996610865813,0.23514817060565166,1.3046853674353829,-1.5297036587886927
7280,0.03197736171019838,1.027750446,1.0660441308368598,1.0161171837633614,2.3687553237934895,0.03223436752672256
7282,-0.7106768673796054,0.486567847,0.24138702161295308,0.7009361826437445,1.8564135821524255,-0.5981276347125106
7291,-2.5549901525790295,0.072949312,0.006036201804469356,0.27873463570066903,1.338580310627644,-1.4425307285986586
7479,-0.6519176688188789,0.51630194,0.2714885434766837,0.7218349015801221,1.8881757757158097,-0.5563301968397554
7482,-1.3833825161016997,0.245985337,0.06286504254287174,0.5007284914394073,1.5760524572488062,-0.998543017121184
7483,-2.0812845899368586,0.120026146,0.015567510762500654,0.3532277326869801,1.4071618897625107,-1.2935445346260375
7490,-1.0370301993299786,0.349762247,0.1256744559218722,0.5954040074933865,1.7026593869591182,-0.8091919850132261
7492,-1.539321547652631,0.209782913,0.04602166130917122,0.46317016110624465,1.5294219993186968,-1.0736596777875091
7496,-0.3150992708004051,0.724972746,0.5324860698745083,0.8542344122892642,2.097591710509936,-0.2915311754214716
7498,-1.2017240375676705,0.295931704,0.09040568963400014,0.5483387540008318,1.6382084165331345,-0.9033224919983354
7502,-1.0614210783540219,0.341220134,0.11969096415337048,0.5881868913357255,1.692595798175099,-0.8236262173285479
7504,-0.7731080921106424,0.45683253,0.2130526023822149,0.6793940058163486,1.824097069785487,-0.6412119883673022
7506,-2.161254154839505,0.110436891,0.013266565119754515,0.33938263971391447,1.3934660254200675,-1.3212347205721686
7507,-1.420300601837273,0.236897683,0.058390550796176964,0.49157030843937743,1.5644777825204166,-1.0168593831212438
7508,-0.5122632313968567,0.59439437,0.3589664091159646,0.7740400862611604,1.9691565402476259,-0.451919827477679
7300,-0.8389910695137379,0.427402624,0.18675043250261977,0.6573783607171632,1.7915385834527817,-0.6852432785656731
7307,-0.22902862803339563,0.79056208,0.6325112600636239,0.8917991730985091,2.1592240087587022,-0.21640165380298174
7306,-1.1256865085821164,0.319685982,0.10525460892004214,0.5695872778944283,1.6669564865346664,-0.8608254442111425
7310,-1.5402633288082712,0.209580971,0.045935058229179745,0.4629521099845908,1.5291579002836824,-1.0740957800308168
6953,-0.1368921420340845,0.867320595,0.7604961086946744,0.9338438199930353,2.2291887268690376,-0.13231236001392918
7316,-0.45539194314901804,0.629455664,0.40220881444856543,0.7963663410385855,2.004450711791138,-0.4072673179228287
7320,-1.1490755009138673,0.31218595,0.1004443936294567,0.5629650390025873,1.6579335933625325,-0.8740699219948244
7514,-1.8960133897935758,0.145422396,0.022549851924700194,0.38751268513325426,1.4428061491413184,-1.2249746297334894
7472,0.1815415477819917,1.194320669,1.4377553253672197,1.0950179697791194,2.505450593406304,0.19003593955823878
7330,-0.982697524773915,0.369556367,0.14010052903139636,0.6118006637289507,1.725753594230648,-0.7763986725420978
7340,-1.0805011848998283,0.334681683,0.11520958053642104,0.5826022383575132,1.6848521395066096,-0.8347955232849728
7333,-1.4450712971180337,0.230985584,0.055568288328894155,0.48551958677192897,1.5569015177589107,-1.0289608264561405
7344,-0.856279276501884,0.419995799,0.1804036293868207,0.6517204033473133,1.7832507383988379,-0.696559193305373
7331,-0.6884653670940181,0.49760271,0.25235190070933383,0.7087639911417514,1.8682641247960632,-0.5824720177164967
7337,-0.0049139957857116945,0.990354373,0.990220145312376,0.9975460180559014,2.336967584713147,-0.0049079638881974535
7343,-0.4665746506953483,0.622403105,0.3933130963818825,0.7919260004187163,1.9974014168413918,-0.41614799916256734
7346,-1.0150547767767404,0.357638894,0.13132113366356743,0.6019822083244526,1.711886554652498,-0.7960355833510939
7353,-0.8022107861125737,0.443593006,0.20100578862163268,0.6695794882903632,1.8095225956036027,-0.660841023419273
7354,-0.8419205925161509,0.426138494,0.1856594522997324,0.6564161630697287,1.790126804447104,-0.687167673860542
7355,-1.4072831195837234,0.240063808,0.05993070869709194,0.49478024732115633,1.5685200770152736,-1.0104395053576858
7372,-0.6415236776327851,0.521745927,0.2771913116904691,0.725596039225122,1.893933395872199,-0.5488079215497559
7373,-1.434834207036975,0.23341116,0.05671773026326903,0.4880111116964292,1.5600143076266961,-1.0239777766071403
7351,-1.9636733049341113,0.135598269,0.01969586409160501,0.3746224154254316,1.4291231843336667,-1.2507551691491345
7378,0.5160267920925308,1.670614178,2.8068239695822945,1.294356157763073,2.8604993815765805,0.5887123155261458
7379,-1.8584206246699362,0.151175005,0.02431063793471908,0.3948654076254144,1.4507584292362392,-1.2102691847491691
7382,-0.47152305636801223,0.619307394,0.38943974937478093,0.78996903682308,1.994299269417707,-0.42006192635383977
7384,-0.7886188763010605,0.449728359,0.20654483890404904,0.6741454176505131,1.816291120938491,-0.6517091646989734
7394,0.04332520141565385,1.039533755,1.0905153719836482,1.0218989383198245,2.3786834635991396,0.04379787663964921
7390,-1.2421365429911047,0.284022911,0.08338614704581097,0.5373700737286965,1.6236045220434685,-0.925259852542606
7391,-1.7700557258506342,0.165579812,0.029010093677721845,0.41270267401506455,1.4704826581772394,-1.174594651969869
7392,-1.5508022454461503,0.207334082,0.04497697931474223,0.4605190193023353,1.5262163437730576,-1.0789619613953279
7477,-4.359047712896342,0.008046877,0.00016359847983634418,0.11309536745236148,1.2378156195492123,-1.7738092650952715
7405,-1.5122382318649032,0.215672398,0.04858324970641996,0.46948491257886515,1.5371042879388501,-1.0610301748422681
7411,-0.9783488274411251,0.371187629,0.14132435295041434,0.613132378968184,1.7276430522535609,-0.7737352420636313
7397,-1.022346655552142,0.355006055,0.1294198755302109,0.5997914138591721,1.7088078358902736,-0.8004171722816551
7408,-0.280942730068882,0.750327892,0.5701330866034557,0.8689485468882405,2.1216294605797685,-0.2621029062235189
7418,-1.0820365913168997,0.334160927,0.11485633612921119,0.5821551443895215,1.684233863808705,-0.8356897112209561
7283,-1.47526438166548,0.223974565,0.05231203794673064,0.4782449687547007,1.5478689414805118,-1.043510062490597
7284,-1.677794062711113,0.182041874,0.03488884510293785,0.4321869492929936,1.4927047584837398,-1.135626101414011
8610,-1.6529190323216207,0.186746441,0.03666846840880086,0.43759584794554973,1.4989949179366822,-1.1248083041088988
8796,-1.5171007151151055,0.21460323,0.04811306918107668,0.4683448677408397,1.5357125121584443,-1.063310264518319
8692,-3.941420295545466,0.014676927,0.0003771601758606467,0.13935785639562867,1.2484821616667177,-1.7212842872087375
6897,-1.0419366222709365,0.348027151,0.12444726283033947,0.5939451457324865,1.700620064564687,-0.8121097085350262
6988,-1.2908060948495939,0.270305293,0.07565194037540968,0.5244511208293721,1.60661792968957,-0.9510977583412545
1,-1.924219734188851,0.141245938,0.021312970064321157,0.38208588450659187,1.4370051329066296,-1.235828230986814
2,-2.7641028748757477,0.058288937,0.003973111453741233,0.2510629844066717,1.3164937326094643,-1.4978740311866532
6898,-0.6523781702160923,0.516062053,0.27123861687870093,0.7216687177224634,1.8879216646884478,-0.5566625645550727
5832,-1.6706371770241542,0.183383472,0.035391827253271474,0.43373627602401976,1.494501217128979,-1.1325274479519585
8256,-0.3118293546382573,0.727362763,0.5359798514069727,0.8556321920890919,2.0998692940276067,-0.288735615821816
6899,-0.5394099899689775,0.578348496,0.33999649170565177,0.7636047283373675,1.9527913314023084,-0.47279054332526493
957,-2.1390722738851515,0.11302036,0.013868370327543922,0.3431676633064145,1.3971690806770667,-1.3136646733871684
6709,-3.4627752932784492,0.026598971,0.0009823620938591699,0.17703857246144034,1.2674367376717466,-1.6459228550771148
7015,-1.2336480300665658,0.286484543,0.08481388086508898,0.5396556570065625,1.6266340006282913,-0.9206886859868738
7034,-0.5706035777145351,0.560440518,0.3194331834780752,0.7517873390388965,1.934363479804145,-0.4964253219222068
5837,-0.7502963193246341,0.467482917,0.2229979637679198,0.6871874577865814,1.8357373635681113,-0.6256250844268366
6903,-0.5728499975526447,0.559172302,0.3180012405511611,0.7509433980928154,1.933051786166113,-0.49811320381436874
6904,-0.6366895927560773,0.524297184,0.2798842412195439,0.7273519568538911,1.8966256183021466,-0.5452960862922174
8231,-0.3089388001704481,0.729482018,0.5390873831502301,0.8568697118810914,2.1018867885783004,-0.28626057623781703
8271,-1.3445635848923818,0.255909751,0.06794021377116402,0.5105422961314613,1.5885965516769827,-0.9789154077370762
5719,-0.7528120672737156,0.466296407,0.2218787684024916,0.6863236059900495,1.8344442286425608,-0.6273527880199005
6906,-0.6755636329357619,0.504125839,0.2589481925976402,0.7133509123420146,1.8752342136383924,-0.5732981753159704
23,-1.5035326765369545,0.217599619,0.04943654489552997,0.4715329300687118,1.539609845382914,-1.056934139862575
66,-1.5170579527200208,0.21461261,0.04811718421718909,0.4683548816220289,1.5357247279379205,-1.0632902367559407
8274,-0.9188548786425057,0.39423197,0.1591815733937416,0.6316451971947421,1.7541174077010924,-0.7367096056105152
8275,-2.2062768101949612,0.105366161,0.01212417821679492,0.33182803699986635,1.3861690531821866,-1.3363439260002645
6909,-0.2082234699323774,0.807281868,0.6593854989509988,0.9011246046686244,2.1746557134406355,-0.19775079066275114
6910,-0.8121112235178268,0.439176177,0.1970648440016727,0.6662731137748128,1.8046342310839611,-0.6674537724503739
81,-2.2348143747331375,0.102268307,0.01145156646159692,0.3271268746819568,1.3816921610836475,-1.3457462506360838
6911,-0.7307862353051008,0.47678656,0.2318713769838033,0.6939238035542409,1.8458456706886415,-0.6121523928915178
5896,-0.5148009630684373,0.592875846,0.3571491039990189,0.7730585560869142,1.967613626706219,-0.45388288782617137
5987,-1.416189797082768,0.237893068,0.05887259397392564,0.4925817222950773,1.5657497475650444,-1.014836555409844
6008,0.022575812910112708,1.01808889,1.046186476765856,1.0113518552606628,2.3605837328932013,0.022703710521325592
6913,-0.5985985558665976,0.544837619,0.30203960985932704,0.7413375102739539,1.9181633079589444,-0.5173249794520919
6914,-1.9129197860441478,0.142904969,0.02180012506911257,0.384250769861538,1.4393122927287183,-1.2314984602769217
6916,-0.16347046660779005,0.844447893,0.721126336382519,0.9215159131231455,2.2085722926814055,-0.15696817375370894
8215,-0.6618801369527023,0.511136811,0.2661326862968113,0.7182482134604893,1.8826968008683713,-0.5635035730790209
6019,-0.5875051798722152,0.550968273,0.30881578041888685,0.7454609031593706,1.924544905165894,-0.5090781936812583
6020,-0.8374903090419594,0.428051659,0.18731180990855525,0.6578718295680281,1.79226299297843,-0.6842563408639432
6919,-0.17020197554878586,0.838750749,0.7114828604237834,0.9184195305736832,2.2034071335093746,-0.16316093885263355
8296,-0.5366080265993204,0.57998459,0.34190715574724606,0.7646752743087648,1.9544662596217925,-0.47064945138247005
8297,-1.079066111490143,0.335169133,0.11554072393532243,0.5830204268627169,1.6854306666250023,-0.8339591462745654
6921,-0.572180122151898,0.559550182,0.31842756849089576,0.7511949594740267,1.9334427139173274,-0.4976100810519464
8300,-1.5342211178193517,0.210879886,0.046493524430815024,0.4643528519770118,1.5308558207747718,-1.0712942960459748
8214,-1.154620759503913,0.310433357,0.0993365678916054,0.5614063075342,1.6558180540143896,-0.8771873849315991
8304,-0.5446212635691795,0.575317747,0.336471265055362,0.7616176416937732,1.9496848432503138,-0.47676471661245323
8235,-1.9976830258195917,0.13090553,0.018400709567876802,0.3683058717142379,1.422540727009248,-1.263388256571522
8306,-0.8925501451478857,0.40486617,0.16778023342714388,0.6400076992811764,1.7662006341296563,-0.7199846014376466
6039,-0.7991070821710152,0.444986672,0.2022573941325386,0.670619383211658,1.811062309253881,-0.6587612335766833
6924,-2.143210983580299,0.112533976,0.013754049802277422,0.34245826189359874,1.3964726649669874,-1.3150834762127999
8310,-0.9665908587233083,0.375633906,0.14468711184084876,0.616747591109349,1.7327826245666247,-0.7665048177813013
8236,-0.8856551039399264,0.407700206,0.1701099633380316,0.6422179467588746,1.7694069130643748,-0.7155641064822501
8311,-0.9232566724519681,0.392479621,0.15778635494014442,0.6302565399416215,1.752118284819835,-0.7394869201167564
91,0.1450839173701805,1.151392901,1.3366518058095682,1.0752379207129856,2.470945487864918,0.15047584142597104
8314,-0.6660060711290278,0.509012707,0.2639456304638717,0.7167680183568353,1.880438998744708,-0.5664639632863288
8424,0.2556201084081778,1.28651841,1.6673577983432368,1.136337139734148,2.5779979906896746,0.27267427946829603
1716,-2.99821438867093,0.045132363,0.002487620177982267,0.2233294609745536,1.2963523641356158,-1.5533410780508887
8420,-0.7885602297489377,0.449755013,0.20656906661021368,0.6741651860925367,1.8163204706218559,-0.6516696278149261
6926,-0.36257493163094834,0.691138483,0.4842519919340925,0.8341955215290865,2.06507964301622,-0.33160895694182685
6928,-0.9018415554769631,0.401077943,0.16469119386553868,0.6370413080320496,1.7619057216548222,-0.7259173839359002
8239,-0.4974681136173804,0.603324587,0.3697470235823336,0.7797873249413488,1.978205840654607,-0.44042535011730216
8240,-0.9277878988853172,0.390683784,0.15636288334982082,0.6288302387283746,1.7500671804247971,-0.7423395225432501
94,-0.944309077545009,0.384204526,0.15128071094837175,0.6236571262634498,1.7426468672682942,-0.7526857474730995
96,-0.2672248461984193,0.760757247,0.5859916771059607,0.874929101207169,2.13143824400333,-0.2501417975856619
8323,-3.1676624291168256,0.037358214,0.0017725699111260781,0.20518747315366176,1.2843024783905075,-1.5896250536926724
104,-1.3261433153695001,0.260755551,0.07048984439049052,0.5152661798907285,1.5946856129030573,-0.9694676402185417
116,-2.7258693614406355,0.060745559,0.004288841097921733,0.25590866366573967,1.3202205255183697,-1.488182672668517
126,-1.2918332720941013,0.270022914,0.0754966840025134,0.5241818378570404,1.6062663714340781,-0.9516363242859178
149,-2.1808582254613116,0.108200872,0.01275647298736655,0.33607224987967194,1.3902530302070915,-1.3278555002406534
641,-2.1876025248628177,0.107441703,0.012585561311939514,0.3349408726016947,1.389160470212135,-1.330118254796608
8241,-1.045184929670465,0.346883102,0.12364139743382548,0.5929812704792493,1.6992740826600046,-0.8140374590415004
8242,-0.6237260783837004,0.531200059,0.28723569688192785,0.7320817878756339,1.9038908151467089,-0.5358364242487318
8325,-0.737788218478478,0.47342667,0.22864688853393397,0.6914986298895932,1.842201585060658,-0.617002740220813
8326,-1.4456121229084724,0.23085813,0.05550821529687854,0.48538831376454117,1.5567377813877326,-1.029223372470916
6933,-2.4336655015733326,0.082971039,0.007693872830813264,0.2961667167984692,1.3534711507823136,-1.4076665664030585
8329,-0.42953696931555135,0.646066685,0.4235541378807025,0.8067281885115858,2.0209568872195174,-0.38654362297682826
6042,-1.1249858286977674,0.319913383,0.10540221189273119,0.5697868620275345,1.6672292979671393,-0.8604262759449299
6046,-0.37656698357212115,0.681469466,0.4708884887963695,0.8283798350631096,2.055694010304063,-0.34324032987378056
7520,-1.464604330249158,0.226425755,0.05343931005426408,0.4808008320907782,1.5510328881103714,-1.038398335818442
7521,-0.3935305113630452,0.669927047,0.45518059680522355,0.8213834257757973,2.044433463823169,-0.3572331484484052
6936,-1.0004633216561314,0.362965349,0.13520993378757207,0.6063901665917618,1.718098191606056,-0.7872196668164756
2057,-0.9257830412837192,0.391477355,0.15699111264897742,0.6294609123203637,1.7509738490337312,-0.7410781753592717
166,-1.002822533498841,0.362098868,0.13457345879367555,0.6056752868816629,1.7170892440406236,-0.7886494262366732
173,-1.148619942038402,0.312330363,0.10053595200337,0.5630932854680338,1.658107792635931,-0.8738134290639313
178,-2.168300260558729,0.109628169,0.01308092101923493,0.3381890804552753,1.392304807145332,-1.323621839089447
223,-0.6459547890274082,0.519418154,0.2747456336097725,0.7239902203339385,1.8914736625181965,-0.5520195593321229
1925,-1.3952754944744201,0.243021084,0.06138738082659347,0.4977597504210085,1.5722863403337193,-1.0044804991579817
1967,-3.0324529786382244,0.043453581,0.0023229764632913966,0.21953875771531703,1.2937597628617146,-1.5609224845693621
1859,-2.200390021820818,0.106016266,0.012267766776354574,0.332806176534007,1.387106724084344,-1.3343876469319833
1867,-0.4225719933412328,0.650615386,0.42949551212441495,0.8095425073084085,2.025453416892129,-0.3809149853831827
242,-1.3249846953580124,0.261063342,0.07065337567657123,0.5155647652227454,1.59507158710824,-0.9688704695545077
7522,-0.4547753556032704,0.629846824,0.40270511428952965,0.796611893671683,2.0048409652638286,-0.40677621265663383
6937,-0.4266936115698198,0.647919805,0.4259696313606616,0.8078759125875611,2.0227899594372123,-0.38424817482487766
6939,-0.6371336400189394,0.524062317,0.2796357878984274,0.7271904854569982,1.8963779338517943,-0.5456190290860032
6940,-0.4832716921695015,0.612018546,0.3803956497597851,0.7853421108912884,1.986976140772707,-0.42931577821742295
7438,-2.2941712276503585,0.096101251,0.010169701144916232,0.31756091720988694,1.3727363199099818,-1.3648781655802233
8343,-0.32671931317748815,0.716542485,0.5202537392340528,0.8492856822878769,2.0895382121416204,-0.30142863542424614
6943,-1.2367117522969935,0.285593666,0.08429577746651823,0.5388296123443705,1.6255382690050701,-0.9223407753112577
6944,-3.4375725237531722,0.027398931,0.0010331477722709743,0.1792836192717691,1.2686984369817755,-1.6414327614564572
6074,-0.7582398026194883,0.463746652,0.2194831959927869,0.684463539671168,1.8316622527092705,-0.6310729206576634
8351,-0.6260475291572221,0.529957335,0.28590518093788475,0.7312325349293374,1.9025849100631487,-0.5375349301413248
6946,-2.4291197157525843,0.083370679,0.007764141167652832,0.29684063761416607,1.3540615628545107,-1.4063187247716649
258,-0.8750955818510322,0.412078492,0.17374072735504986,0.6456176710245659,1.7743488856479157,-0.7087646579508675
259,-2.1989834089214075,0.106172172,0.01230232736492002,0.3330403235933821,1.387331498957621,-1.333919352813233
260,-1.2678081411495674,0.276704155,0.07921288671901205,0.5305165785714756,1.6145639101627411,-0.9389668428570475
2150,-0.5336652909660421,0.581707825,0.34392537374453014,0.7658012210353184,1.9562288465309983,-0.46839755792936283
2187,-1.121021711218695,0.321202916,0.10624118679418675,0.5709173330169479,1.6687754983819723,-0.8581653339661031
8354,-1.0828324828459612,0.333891303,0.11467365519202571,0.5819235243046844,1.6839136593067947,-0.8361529513906304
7296,-0.6502700254624236,0.517161145,0.27238465172261117,0.7224298098356577,1.889085646549674,-0.5551403803286841
7523,-1.0211956481687328,0.355420368,0.1297181451736454,0.6001366953779652,1.709292681783901,-0.7997266092440687
8213,-2.330420219185443,0.092511185,0.009458509765789672,0.3118571309737596,1.367495791584018,-1.3762857380524778
6951,-1.3754561744711762,0.247980598,0.06386956328821478,0.5027169015849623,1.5785823994964596,-0.9945661968300741
6958,-0.8157919698480135,0.437545224,0.19561947914752995,0.6650480502483898,1.8028258085572215,-0.6699038995032199
8365,-1.3011084367451853,0.267486191,0.07410910546275581,0.5217565295606608,1.6031047264605016,-0.9564869408786774
6959,-0.8986273564916801,0.402384433,0.1657533045795539,0.638065919901059,1.7633881399170177,-0.7238681601978812
6076,-1.8434687460873624,0.153523798,0.0250485962192121,0.39782845943846784,1.4539928445491057,-1.2043430811230622
7525,-2.1910383771377933,0.107056912,0.012499373520678266,0.3343659628897425,1.3886063689901469,-1.3312680742205123
267,-1.2502492615185052,0.281689706,0.08204408755949313,0.535194722637644,1.6207278685825082,-0.929610554724711
8374,-0.642059484141758,0.521463906,0.2768944289725034,0.7254016757212411,1.8936355573340928,-0.5491966485575173
8376,-1.4825106346908032,0.222323205,0.05155937259748056,0.47651536191311256,1.5457337480950593,-1.0469692761737732
8378,-0.30096125969706533,0.735362759,0.5477575486563481,0.8602943938787377,2.107475038049087,-0.2794112122425244
