accession_id,sqr
1,1786389.5355381297
15,1386220.9353075004
66,1308779.1086339124
78,1615793.9531776335
81,1606426.564630825
91,1567000.3384065547
94,1443383.2033074503
96,1429863.121180621
104,1676374.5613511177
116,1555953.9730518404
126,1538911.805429716
173,1584322.7724127828
178,1443719.6173829392
223,1593373.118191385
242,1154117.9998405497
258,1539532.1323502315
259,1502950.5608252522
267,1545866.6069394895
282,1525987.9327293523
286,1474254.5416842026
333,1928095.6550053537
357,1686488.8123111592
362,1395774.106419852
366,1333976.123229312
373,1366230.9902563323
374,1353473.595435453
380,1442782.5613869347
386,1356476.8027453134
392,1586564.0484498176
957,1463298.7049612824
1859,1557700.793429284
1867,1464072.9954195425
1967,1828766.2478074268
2150,1663194.1331726012
2290,1567676.3826807113
5158,2592611.4933502935
5160,1729037.856975129
5232,1464581.2348327758
5264,1433524.5147341758
5380,1330305.818614833
5753,1666523.091282461
5832,1563797.3717735154
5887,1155579.508664352
5889,1431968.448740835
5987,1404743.7011348668
6005,1407115.138816929
6019,1381962.1000029685
6020,1566524.6909469627
6039,1226553.6828850082
6076,1891061.8380657234
6096,1500009.7236067776
6098,1602044.1845408578
6100,1284094.2857603605
6112,1696503.2308870982
6190,1469959.446086953
6243,1403227.030618347
6318,1707122.1363530904
6448,1500940.677125961
6449,1565598.6373046
6709,1392326.4658040414
6729,1300053.3970884357
6744,1453878.498001241
6897,1461678.1976143012
6898,1840631.7452548586
6899,1409821.0173744792
6903,1342652.5270370445
6904,1444392.5631339164
6905,1468795.754399563
6906,1568352.572754868
6909,1370535.7763913267
6910,1342513.4831761203
6913,1367119.467375516
6914,1284683.6063576965
6916,1335200.6817008047
6919,1493403.3698652103
6926,1449107.5737907581
6932,1515407.3869733063
6936,1361092.8513557957
6940,1750855.1729057818
6943,1909948.4366878478
6946,1603183.5339977853
6951,1750299.4734925486
6953,1479601.812584739
6958,1676426.3517047588
6968,1451829.4134714878
6973,1419073.8012577007
6977,1389943.9488451588
6979,1751543.3039031178
6982,1448674.2422079868
6988,1416168.642485585
6990,1343904.245785358
6994,1364922.1819543776
7000,1385137.958373752
7002,1372151.8168919492
7004,1509135.6933840483
7008,1385820.6554015502
7011,1684671.1939337163
7015,1489056.0443911399
7026,1445065.6656848937
7031,1617192.5084027676
7034,1950907.3249214417
7035,1413694.4640962405
7064,1282780.1347047642
7069,1731589.7598267286
7075,1456049.6919150962
7094,1327930.8985023093
7098,1375855.9020296074
7100,1421290.3890020184
7102,1600095.5704256701
7105,1408657.6458102688
7126,1367400.0990973632
7128,1496655.7886823525
7135,1401734.8581786482
7139,1501014.1857564233
7141,1438797.4696347122
7143,2305656.513951566
7145,1320887.8259951996
7147,1486153.220649486
7150,1336842.008355069
7158,1497952.851153846
7163,1732089.8374863206
7164,1444488.7110411988
7165,1372854.7401965682
7166,1377991.5334202833
7169,1349451.2629454858
7178,1723414.541135516
7199,1322911.3663554145
7201,1383090.8764903583
7205,1426970.8246853258
7206,1726645.5145844524
7229,1378108.923804387
7270,1408728.8588407307
7277,1422864.500672179
7280,1261553.1726165612
7283,1535861.6173807797
7296,1585430.6209928896
7300,1308275.7887438587
7307,1330213.5491075506
7316,1536580.4948085775
7330,3739810.0170337623
7331,1427018.6074389669
7333,1427687.6499899442
7337,1316179.9032469727
7344,3120553.485440687
7346,1544374.9723302524
7353,1455591.193855505
7355,1154117.9998405497
7372,1669441.8899631912
7373,1410794.8197241249
7378,1398800.2026528912
7390,1528162.8506895665
7391,1290039.0072873626
7405,1332174.9646373037
7408,3085604.3564346316
7418,1407803.2298447269
7430,1350241.306557387
7438,1586513.6652961764
7449,2382913.4907699903
7460,1310243.8623504317
7472,1451925.8085787708
7477,1521272.7010566136
7490,1391170.336439831
7498,1347453.9493389127
7502,1731695.033334011
7506,1436711.098551318
7508,1390627.8290729567
7514,1340729.7260609327
7515,1639677.2818817343
7516,1502656.3475034044
7520,1327446.9518890763
7521,1297500.606084526
7523,1768817.1181133413
8213,1664251.8133222468
8214,1313129.99022983
8215,1376911.7764865349
8231,1352426.7479785255
8235,1512159.2396329846
8241,1307246.5722869306
8246,1493281.1674811072
8256,1473380.4553186605
8271,1367002.545991413
8274,1445233.9658226385
8296,1589437.2106073685
8300,1432542.89778453
8311,1423795.0670681836
8323,1507219.8903920394
8326,1338854.5860384626
8329,1399462.5980038685
8343,1648961.1978907983
8351,1525864.4043452493
8365,1822388.8724777608
8374,1389236.6635405398
8376,1624627.6976343887
8378,1384290.7064082099
8389,1317488.0918257479
8422,1535043.7890456994
8430,1428763.2254468722
8610,1490203.3180017092
8692,1686514.7853879803
8796,1714630.078400608
