accession_id,box_cox
1,0.5882324406606133
15,0.5882317541972736
66,0.5882315769283523
78,0.5882321865327875
81,0.5882321711367121
91,0.5882321044726316
94,0.5882318737193732
96,0.5882318462484355
104,0.5882322822514382
116,0.5882320852349268
126,0.5882320550545583
173,0.5882321341403409
178,0.5882318743968502
223,0.5882321494032019
242,0.5882311575665214
258,0.588232056163946
259,0.5882319892955331
267,0.588232067445315
282,0.5882320317519332
286,0.5882319346963167
333,0.5882326199305496
357,0.5882322976117705
362,0.5882317748020689
366,0.5882316366943173
373,0.5882317102202631
374,0.5882316815269509
380,0.5882318725090627
386,0.588231688326542
392,0.5882321379351214
957,0.5882319133288654
1859,0.5882320882938848
1867,0.5882319148486966
1967,0.588232496962146
2150,0.5882322619753695
2290,0.5882321056418457
5158,0.5882332150230352
5160,0.5882323604071705
5232,0.5882319158454963
5264,0.5882318537352016
5380,0.5882316281189053
5753,0.5882322671244609
5832,0.5882320989204132
5887,0.5882311620138595
5889,0.5882318505577069
5987,0.588231793912096
6005,0.5882317989268483
6019,0.5882317449266946
6020,0.5882321036494431
6039,0.588231366153619
6076,0.5882325754807449
6096,0.5882319837889766
6098,0.5882321638767427
6100,0.5882315162764151
6112,0.5882323126535001
6190,0.588231926354593
6243,0.5882317906966548
6318,0.5882323284247721
6448,0.5882319855342951
6449,0.588232102045423
6709,0.5882317673961753
6729,0.5882315557322917
6744,0.5882318947183364
6897,0.5882319101432004
6898,0.5882325122964837
6899,0.5882318046297605
6903,0.5882316567936314
6904,0.5882318757511648
6905,0.5882319240867594
6906,0.5882321068103793
6909,0.58823171979084
6910,0.5882316564734245
6913,0.5882317122001275
6914,0.5882315177495178
6916,0.58823163954571
6919,0.5882319713458113
6926,0.5882318852075619
6932,0.5882320124009351
6936,0.5882316987236536
6940,0.5882323915096429
6943,0.5882325983486004
6946,0.5882321657677515
6951,0.5882323907263494
6953,0.5882319450189047
6958,0.5882322823305279
6968,0.5882318906405971
6973,0.5882318239788672
6977,0.588231762258425
6979,0.5882323924789701
6982,0.5882318843408508
6988,0.5882318179288878
6990,0.5882316596734802
6994,0.5882317072993986
7000,0.588231751844863
7002,0.588231723369345
7004,0.5882320008120572
7008,0.5882317533281936
7011,0.5882322948639619
7015,0.5882319631018573
7026,0.5882318771046278
7031,0.5882321888172708
7034,0.5882326465325053
7035,0.58823181275829
7064,0.5882315129869723
7069,0.5882323640825597
7075,0.5882318990274913
7094,0.5882316225467072
7098,0.5882317315422029
7100,0.588231828579512
7102,0.5882321606368027
7105,0.588231802180321
7126,0.588231712824987
7128,0.5882319774844887
7135,0.5882317875268702
7139,0.5882319856720212
7141,0.5882318644553195
7143,0.5882329970400761
7145,0.5882316059128215
7147,0.5882319575723158
7150,0.5882316433599708
7158,0.5882319799257111
7163,0.5882323648016248
7164,0.5882318759445688
7165,0.5882317249234422
7166,0.5882317362358803
7169,0.5882316723761005
7178,0.5882323522726353
7199,0.5882316107086641
7201,0.5882317473889445
7205,0.5882318403091876
7206,0.5882323569524636
7229,0.58823173649349
7270,0.5882318023303652
7277,0.5882318318386117
7280,0.5882314589764971
7283,0.5882320495875691
7296,0.5882321360173174
7300,0.5882315757128218
7307,0.5882316279027601
7316,0.5882320508778538
7330,0.5882337713663814
7331,0.588231840407489
7333,0.5882318417832425
7337,0.5882315947021489
7344,0.5882335180717181
7346,0.5882320647964975
7353,0.5882318981185035
7355,0.5882311575665214
7372,0.5882322716235044
7373,0.5882318066771953
7378,0.5882317812746083
7390,0.5882320356989701
7391,0.588231531079139
7405,0.588231632491497
7408,0.5882335009872389
7418,0.5882318003789923
7430,0.588231674177438
7438,0.588232137849925
7449,0.5882330604989106
7460,0.588231580460855
7472,0.5882318908326649
7477,0.5882320231588961
7490,0.5882317649050869
7498,0.5882316678134158
7502,0.5882323642339651
7506,0.5882318602223502
7508,0.5882317637348365
7514,0.5882316523601252
7515,0.5882322250500354
7516,0.5882319887455324
7520,0.5882316214089771
7521,0.5882315494813328
7523,0.588232416582838
8213,0.5882322636134095
8214,0.5882315873999078
8215,0.5882317338644806
8231,0.5882316791502085
8235,0.5882320064100872
8241,0.5882315732245422
8246,0.588231971114682
8256,0.5882319330023553
8271,0.5882317119397182
8274,0.5882318774428605
8296,0.5882321427852887
8300,0.5882318517314783
8311,0.5882318337621558
8323,0.5882319972542386
8326,0.5882316480251697
8329,0.5882317826879562
8343,0.5882322397436921
8351,0.5882320315274417
8365,0.5882324886440752
8374,0.5882317607300703
8376,0.5882322009012515
8378,0.5882317500021136
8389,0.5882315978246893
8422,0.5882320481183223
8430,0.5882318439924521
8610,0.5882319652817855
8692,0.5882322976509959
8796,0.588232339466535
