accession_id,sqrt
7515,0.16740797967588486
7000,0.17966183417510098
6989,0.2520808097796448
6990,0.22883787636482184
6996,0.24324931790071166
6992,0.651149318251322
6994,0.2735708110511088
6998,0.31137229751402334
7014,0.3809071063384897
7002,0.1165851476782591
7011,0.2103355382695979
7008,0.14243778522274728
7035,0.1864552564535564
7026,0.28951734086089126
7004,0.15327542744732922
7031,0.1801434696544992
7062,0.24782560129890027
7069,0.23529456572382093
7071,0.21733711063497987
6727,0.2374518870406413
6729,0.3227064837575494
6730,0.1818475423511725
7075,0.19090728812478971
7078,0.1377354553452432
7080,0.3077349080932507
6744,0.15890621969942362
7092,0.23658265502602147
7094,0.24334825797437196
7460,0.2606055345904255
7100,0.24885103909600514
7098,0.3068075368356545
7102,0.2471096895290864
7105,0.2879605696257067
7110,0.202153831670739
7123,0.2461183915500048
7126,0.28812795015263876
7128,0.3402304625678916
7139,0.45438411136302015
7135,0.14840032903993672
7141,0.3866015968140348
7145,0.20148046470852077
7143,0.20458958101321162
7147,0.39430689907629246
7151,0.41512446164874633
7158,0.24050682663733575
7150,0.2696179160574487
7163,0.4237521818930983
7164,0.2616761694521713
7166,0.2607607728535131
7169,0.47997337807336926
7165,0.40353761988092446
7181,0.18790389740279864
7424,0.20759434399607685
7178,0.22486960367991374
7188,0.23737416594726873
7199,0.3142238766535119
7186,0.3451895604724475
6810,0.32566502676701636
7201,0.39307845102366207
7206,0.32996898893556875
7205,0.29871338379651063
7224,0.2052221714609839
7227,0.18719811072540632
7229,0.27069795835794824
7231,0.14553985591294738
7252,0.1902569621831524
7255,0.1976807695734754
7244,0.21171877493307362
7446,0.13898101906073895
7449,0.31373515846835126
7430,0.15114178660834163
6847,0.21306444250311096
7275,0.40550158404026176
7270,0.18404670238600168
7258,0.21658305256681898
7260,0.22083726963345993
7263,0.20560580891395427
7277,0.16050127307645096
7280,0.3004188786663739
7282,0.29607231322628175
7291,0.07472991809952344
7479,0.2735649587559808
7482,0.18627960344375194
7483,0.09257917508360874
7490,0.22287939038673243
7492,0.4089415516417493
7496,0.23065201854560363
7498,0.2712721671295481
7502,0.16180463423264949
7504,0.26184755423559236
7506,0.12909867024551988
7507,0.1691757360237025
7508,0.2968305891567806
7300,0.3635873686738326
7307,0.3377957528731844
7306,0.21183707338226113
7310,0.16901715788393046
6953,0.3142208278570367
7316,0.21735504746649312
7320,0.2750007666519522
7514,0.5006848436483389
7472,0.2031250542379287
7330,0.19614717601627987
7340,0.22688543289325888
7333,0.2648206480982204
7344,0.17677938414634634
7331,0.5896866953384327
7337,0.38427038353112963
7343,0.2627991488935257
7346,0.26117836177440407
7353,0.1956515771956911
7354,0.2608559193485198
7355,0.1326240500782625
7372,0.41320834050048105
7373,0.18473951569483307
7351,0.16675370358454256
7378,0.40005735796153213
7379,0.15061474582245085
7382,0.25484887023324526
7384,0.18874804809364648
7394,0.319631532642137
7390,0.060824120701917936
7391,0.15102185490571052
7392,0.12184730878916235
7477,0.07655414854311608
7405,0.15789750365082245
7411,0.7698491343498163
7397,0.21985525388118765
7408,0.5834238576362485
7418,0.30637706777623136
7283,0.19388436156421043
7284,0.2019564746651156
8610,0.10481120483594053
8796,0.19010039626250513
8692,0.1704128007491265
6897,0.1441375893345018
6988,0.1333879629470421
1,0.26800109451112597
2,0.2513913277326039
6898,0.2664983408187779
5832,0.28727590511416284
8256,0.4113782804903067
6899,0.40536318611729094
957,0.17264914902530357
6709,0.11815251440050475
7015,0.19453403470642736
7034,0.21539253389837235
5837,0.36843260260074906
6903,0.1739963553042462
6904,0.2731866974418071
8231,0.30773656860886955
8271,0.22308024937040366
5719,0.2300068969817242
6906,0.19461888823842735
23,0.16163733374181066
66,0.20906999224939357
8274,0.22151163097941715
8275,0.1644339917996321
6909,0.2613075939561678
6910,0.2431698658534019
81,0.1940489594384919
6911,0.255590198675852
5896,0.24104787420585455
5987,0.14324048889598737
6008,0.20625953955917162
6913,0.11885271834990348
6914,0.10513080737424915
6916,0.4488695396873812
8215,0.2217000804220907
6019,0.282334380937146
6020,0.1746791792377142
6919,0.2263024207982793
8296,0.24825554305827993
8297,0.18728391724641355
6921,0.2033126205112744
8300,0.18777084347459666
8214,0.28360455860081213
8304,0.2502019657380043
8235,0.19308897601665787
8306,0.16914049680417012
6039,0.259243599070761
6924,0.19447414393476958
8310,0.09763057748042608
8236,0.2462583555113643
8311,0.23822060712533139
91,0.246038063435643
8314,0.3880941041283177
8424,0.5673908138656825
1716,0.15424941056341668
8420,0.4484797617052095
6926,0.28300419724654524
6928,0.21897058628765984
8239,0.2384632102844409
8240,0.20684036032448183
94,0.24740664635203613
96,0.24549916020052184
8323,0.32320061673697575
104,0.1836550180614771
116,0.1901471473863373
126,0.2519584919369885
149,0.13773240598770312
641,0.2317205551071408
8241,0.19230490024739744
8242,0.307424375512355
8325,0.16056562726549378
8326,0.17500238186710912
6933,0.18603326223866926
8329,0.27385527685104316
6042,0.18964557115620043
6046,0.5187791655985825
7520,0.19185312783262481
7521,0.23440898800848375
6936,0.2762741042138432
2057,0.19490848534417757
166,0.2984396901539094
173,0.31802864911696477
178,0.13797900079056044
223,0.3195374448467057
1925,0.07099146891818398
1967,0.14852100410097382
1859,0.1526984140689139
1867,0.34063837373255745
242,0.23201701588280435
7522,0.32888137475260204
6937,0.20471875014067833
6939,0.24221469538234355
6940,0.255709191581299
7438,0.15064059100774094
8343,0.26167910245023673
6943,0.25063745861136055
6944,0.14443869862042333
6074,0.2209584161310935
8351,0.19694619737167174
6946,0.20463594664467305
258,0.2666778462099195
259,0.3025546308671567
260,0.4171695178931
2150,0.43849147501309704
2187,0.0630697840424516
8354,0.24594003264853298
7296,0.38358489237607035
7523,0.16608648548019037
8213,0.1819655067840097
6951,0.11300706906721138
6958,0.23009741558557645
8365,0.14822932455881152
6959,0.16738448153625676
6076,0.1247440806578071
7525,0.12017310289395661
267,0.09798926808156841
8374,0.2648836077585049
8376,0.2742777071859131
8378,0.2319576268613763
6961,0.20407061194390896
6962,0.2647967289434699
2274,0.14331665520504405
6085,0.2839717479946931
6967,0.12453780815142639
8387,0.25782015177088363
2290,0.15993840270292023
6094,0.4137479035102915
6096,0.22046256294246758
6098,0.0950726704114357
6100,0.5441151575348379
6109,0.14683627160603568
6112,0.1983705992811472
6119,0.13723907846951422
8389,0.2723241811869843
6169,0.13086622428709968
6968,0.02081926173430465
6188,0.20066303510901423
6203,0.2971641459852811
6190,0.12877082611819138
6194,0.40862156044335385
6242,0.30794949205861905
6243,0.28521885396859986
281,0.20524157390538955
282,0.1874691005450271
321,0.4419239896850605
328,0.23807983883386993
362,0.18153196043441353
366,0.20489628756803155
373,0.239226446404158
374,0.24948061579842526
378,0.225435488907939
379,0.20469646469629482
380,0.18646742519582737
383,0.14887890266643386
386,0.19746440605628518
6970,0.21938503745506774
6318,0.1995041895779672
5805,0.5637864690280899
5742,0.2125114671239213
5753,0.2816014624592022
5785,0.16671394260577452
5380,0.1476223955203325
5381,0.2426725358567827
5565,0.22323542877231983
5606,0.0927124083343836
5628,0.2250966740295411
4997,0.1761861676158531
5056,0.1347719542752181
5116,0.12655102393565007
5122,0.19495243947989335
5158,0.20539988475936757
5160,0.1997043606413277
5202,0.2349776620429301
5207,0.14981709401520735
5232,0.3818452862864245
5245,0.18199388632358363
5264,0.07113256398557191
5341,0.13508668572128596
4802,0.1351737572872837
6973,0.17878638555315524
6413,0.18056108013401304
6976,0.1558324730573236
6977,0.3014672348019955
7516,0.08694671160637119
390,0.21082485778285606
392,0.14632568694238712
6979,0.3518732337918892
100000,0.3205714049305731
6980,0.11349537285352863
6982,0.35452372792122316
6983,0.1678112500971299
6985,0.23075117477309076
6448,0.27098402657566645
6449,0.20010493162129084
