accession_id,ascombe
7515,1.2769899576739043
7000,1.2836335629765996
6989,1.331458059422076
6990,1.3145602762901365
6996,1.324870766527815
6992,1.7929259226192253
6994,1.3483195392784308
6998,1.3807289581956337
7014,1.4487796657877279
7002,1.254181012453944
7011,1.3021389249999402
7008,1.2648144986518775
7035,1.287502961549992
7026,1.361573643986986
7004,1.2698720612723158
7031,1.2839035415481959
7062,1.3282589130135736
7069,1.3191117299152486
7071,1.3067300042472432
6727,1.3206571167415107
6729,1.3911001128603218
6730,1.284864093980371
7075,1.2901100712729903
7078,1.2627295228987085
7080,1.3774631465124574
6744,1.272637565059275
7092,1.3200329677701235
7094,1.3249434418117627
7460,1.3380069521493527
7100,1.3290255768795423
7098,1.3766354215986163
7102,1.3277252803196902
7105,1.360252470683292
7110,1.2969449918944134
7123,1.3269885741783913
7126,1.3603942399172382
7128,1.407703340906741
7139,1.5311633838359642
7135,1.2675536501466123
7141,1.4548006062687766
7145,1.296525794575642
7143,1.2984718757062088
7147,1.4630493320459157
7151,1.485905414217204
7158,1.3228664936417431
7150,1.3451308144563487
7163,1.4956153489450421
7164,1.3388425209859447
7166,1.338127926619873
7169,1.5620817520219614
7165,1.4730825054965522
7181,1.288345110597312
7424,1.300378126546275
7178,1.3118181962451962
7188,1.3206012282290214
7199,1.3833105956364247
7186,1.4125243204985887
6810,1.3938552521693204
7201,1.461726479201906
7206,1.3978983367899112
7205,1.3694963921091579
7224,1.2988711190876483
7227,1.287934065082526
7229,1.3459982035649232
7231,1.2662262925717505
7252,1.2897257351855858
7255,1.2941840564618312
7244,1.3030352965288392
7446,1.2632753144109166
7449,1.382866813543517
7430,1.268848684437983
6847,1.30391236361958
7275,1.4752382058501603
7270,1.2861160056542333
7258,1.3062291146655705
7260,1.3090752552851956
7263,1.2991137825456245
7277,1.2734379686502206
7280,1.370987832185246
7282,1.3672003818021703
7291,1.2413459904474657
7479,1.3483147896541074
7482,1.2874012536889965
7483,1.2461481613355612
7490,1.3104588951966407
7492,1.4790315736994935
7496,1.315827891481253
7498,1.3464605378547119
7502,1.2740975567043522
7504,1.3389765464712218
7506,1.259074061364144
7507,1.2779214936763525
7508,1.3678578946659627
7300,1.4308685208641638
7307,1.4053560075653428
7306,1.303112200848415
7310,1.2778375577513756
6953,1.383307825467636
7316,1.3067419377979723
7320,1.3494826090024281
7514,1.5878736964884834
7472,1.2975518394268493
7330,1.2932503562729067
7340,1.3132058574343932
7333,1.3413133593608915
7344,1.2820317577969744
7331,1.7057324585057294
7337,1.452327971224131
7343,1.3397220592346757
7346,1.3384536495523482
7353,1.292950031517073
7354,1.3382021028230378
7355,1.2605388450976036
7372,1.483767554571807
7373,1.2865132646032065
7351,1.2766474908916714
7378,1.4692804987476014
7379,1.2685979788727397
7382,1.3335641761835086
7384,1.288838596566692
7394,1.3882575020506822
7390,1.2383052612340788
7391,1.2687915620778694
7392,1.256180198856836
7477,1.2417905523879622
7405,1.2721352569597306
7411,1.9721238257269749
7397,1.3084139085167201
7408,1.697096112776174
7418,1.376251886828861
7283,1.291884750277671
7284,1.2968219985796046
8610,1.2500172718806728
8796,1.2896333851137693
8692,1.2785787875606258
6897,1.2655845305628541
6988,1.2608612215466062
1,1.34383777741214
2,1.3309365214013777
6898,1.3426418316140756
5832,1.3596732725180707
8256,1.481732089144323
6899,1.475086057150565
957,1.279778316740833
6709,1.2547675848538644
7015,1.2922753530111142
7034,1.3054414578984384
5837,1.4358175218320746
6903,1.280507927347582
6904,1.3480079792048711
8231,1.377464630398908
8271,1.3105955959028703
5719,1.3153761119923078
6906,1.2923264572080848
23,1.2740126121824698
66,1.3013234309732535
8274,1.3095309221244071
8275,1.2754433644815437
6909,1.338554541286981
6910,1.3248124244586477
81,1.2919835989671076
6911,1.3341315617284526
5896,1.3232603432431578
5987,1.2651770532221962
6008,1.2995282282428497
6913,1.2550320713033591
6914,1.2501246225876843
6916,1.5246432631930658
8215,1.3096584776192608
6019,1.3555266268133577
6020,1.2808797320591812
6919,1.312803400361227
8296,1.3285800254406959
8297,1.2879839626330756
6921,1.297669338468009
8300,1.2882675125920082
8214,1.3565868228757052
8304,1.3300397437670801
8235,1.2914081601105052
8306,1.2779028351169741
6039,1.3369482413317277
6924,1.2922392951771742
8310,1.2476892818326204
8236,1.3270924368709212
8311,1.3212107538163622
91,1.3269289883034434
8314,1.4563892886175729
8424,1.67521072346138
1716,1.2703437125439714
8420,1.5241843759860552
6926,1.3560852215108017
6928,1.307820360752959
8239,1.3213858013464501
8240,1.2998974436469979
94,1.3279464672945216
96,1.3265296739990402
8323,1.3915589028136754
104,1.2858920203500759
116,1.289660953894472
126,1.3313654464496216
149,1.2627281924468148
641,1.3165786296306043
8241,1.2909400931104433
8242,1.3771857579861913
8325,1.2734704189732873
8326,1.2810561892438599
6933,1.2872587634193835
8329,1.3485505092505805
6042,1.289365501322259
6046,1.6109403825095454
7520,1.2906711881807853
7521,1.318480913779187
6936,1.3505225462760702
2057,1.2925010235972736
166,1.3692576894069282
173,1.3867842341186318
178,1.2628358737381513
223,1.3881708612415116
1925,1.2404679681475053
1967,1.2676101845599064
1859,1.2695939697399323
1867,1.4080978772798431
242,1.3167874574129266
7522,1.3968727429511967
6937,1.2985533073385935
6939,1.32411232907182
6940,1.3342227655080692
7438,1.2686102537816728
8343,1.3388448140094504
6943,1.3303676815076348
6944,1.2657218399000627
6074,1.3091570234314904
8351,1.293736002436355
6946,1.2985011005001112
258,1.3427843907344172
259,1.3728651951302429
260,1.4881946284004655
2150,1.5125147007550044
2187,1.2387545422721968
8354,1.326856293650522
7296,1.4516029429565098
7523,1.276299536942641
8213,1.2849308961963675
6951,1.252870310926075
6958,1.3154394353219003
8365,1.2674736115596252
6959,1.2769776364525731
6076,1.257316971968485
7525,1.255534915484233
267,1.247801751882085
8374,1.341363085819794
8376,1.3488938683232272
8378,1.316745604891089
6961,1.2981451706184481
6962,1.3412944702786185
2274,1.2652115554325292
6085,1.3568940415522504
6967,1.2572351760907743
8387,1.3358467531869065
2290,1.2731546630319506
6094,1.4843688679031233
6096,1.308822597604427
6098,1.2468989036806473
6100,1.644033711333195
6109,1.2668248450358084
6112,1.2946061964937445
6119,1.26251332032577
8389,1.3473097134660612
6169,1.2598037545586218
6968,1.2330188125085522
6188,1.2960186109774812
6203,1.3681475592932217
6190,1.2589397634517705
6194,1.4786777688191568
6242,1.3776549582533357
6243,1.3579399117781317
281,1.298883381986235
282,1.2880917203367157
321,1.5165054816913786
328,1.3211092551337305
362,1.2846855786533917
366,1.2986653071519236
373,1.321937515921233
374,1.3294976254209707
378,1.3122066392150284
379,1.29853925470122
380,1.2875100108348672
383,1.2677781099230259
386,1.2940519278607021
6970,1.3080981629831914
6318,1.2953027877681726
5805,1.6703360009291544
5742,1.3035513491995625
5753,1.3549166616438075
5785,1.2766267191313208
5380,1.2671902430179929
5381,1.324447607117775
5565,1.310701282520163
5606,1.2461877819975609
5628,1.311973961631861
4997,1.281705070599317
5056,1.2614497786277503
5116,1.2580390582171923
5122,1.2925275393584463
5158,1.2989834779549738
5160,1.2954261661708089
5202,1.3188857539605165
5207,1.2682201196953153
5232,1.4497671937245649
5245,1.2849469732249654
5264,1.2405002990729184
5341,1.2615844307853519
4802,1.2616217357036934
6973,1.2831445405721056
6413,1.2841381701359087
6976,1.2711163062442397
6977,1.3719080144091294
7516,1.244524225557703
390,1.3024554149758831
392,1.2665885093431093
6979,1.4191056042451526
100000,1.3891240866099759
6980,1.2530468562667558
6982,1.4217418612392336
6983,1.277201663011758
6985,1.3158974291334413
6448,1.3462284338105477
6449,1.2956734002054684
