accession_id,box_cox
7515,-3.005523247510569
7000,-2.9060002991887224
6989,-2.4088432887911653
6990,-2.554299177109586
6996,-2.4627950230175464
6992,-0.8222522271629364
6994,-2.28361387232687
6998,-2.081261632799968
7014,-1.7555096308762703
7002,-3.49378148173798
7011,-2.6787956101418176
7008,-3.227873803851645
7035,-2.8531457353894485
7026,-2.1956827348081642
7004,-3.127820301744391
7031,-2.902200867840164
7062,-2.4346463612599956
7069,-2.512749226049221
7071,-2.6306908191699594
6727,-2.4990697842965006
6729,-2.024433541625661
6730,-2.8888230219043325
7075,-2.8193377172748386
7078,-3.2731901751196903
7080,-2.099849720057074
6744,-3.078054441422288
7092,-2.504569523106942
7094,-2.4621819809559584
7460,-2.358181352892757
7100,-2.428396005031911
7098,-2.104616952784854
7102,-2.4390223377012257
7105,-2.20409380480183
7110,-2.7366596429545975
7123,-2.445098374542419
7126,-2.203187722692873
7128,-1.939636288382071
7139,-1.4594738385068466
7135,-3.1721028161946125
7141,-1.7310050119100762
7145,-2.741504886796765
7143,-2.719240214492448
7147,-1.6983030580026308
7151,-1.6124395135708358
7158,-2.4798676911909237
7150,-2.3060430933781575
7163,-1.5778612969717258
7164,-2.3519127326479055
7166,-2.3572711495907663
7169,-1.365376014956895
7165,-1.6597934633400293
7181,-2.8420747686815853
7424,-2.697978567107164
7178,-2.5803033306743957
7188,-2.499560879016174
7199,-2.066810352675295
7186,-1.916275004813803
6810,-2.009863026346449
7201,-1.703482240065704
7206,-1.9888543956347633
7205,-2.146722634899738
7224,-2.714743354738534
7227,-2.8474600488970014
7229,-2.299888817052323
7231,-3.198630208801262
7252,-2.8242365842332724
7255,-2.7690911899661845
7244,-2.6691915044872307
7446,-3.2610676235656735
7449,-2.069279616556812
7430,-3.147060301507635
6847,-2.6598963000847267
7275,-1.651691085144639
7270,-2.8717059242115557
7258,-2.6358115415726022
7260,-2.6071060933694783
7263,-2.7120216120156164
7277,-3.064213815445253
7280,-2.137775436060091
7282,-2.16065893982398
7291,-4.0475068917010795
7479,-2.283646886781293
7482,-2.854492803644312
7483,-3.7869812915913617
7490,-2.593483712122216
7492,-1.637574762045158
7496,-2.542531082090668
7498,-2.2966248658795148
7502,-3.052985726146788
7504,-2.350911172190066
7506,-3.3597511730822665
7507,-2.9908135144240897
7508,-2.156647552735633
7300,-1.8318866212385534
7307,-1.9512055417567489
7306,-2.66837246563139
7310,-2.992128030046025
6953,-2.066825747288055
7316,-2.6305691853694713
7320,-2.2755639699868633
7514,-1.2921109084231543
7472,-2.7296938562352824
7330,-2.7803455453289185
7340,-2.567048096648784
7333,-2.3336195293998605
7344,-2.928910677467714
7331,-1.00245005988751
7337,-1.7410015850125191
7343,-2.3453596411560924
7346,-2.35482486410939
7353,-2.7839975723605375
7354,-2.3567134945843398
7355,-3.3238750355463855
7372,-1.620196867851895
7373,-2.86634733043029
7351,-3.0109990795985713
7378,-1.6742291719011024
7379,-3.151846306979942
7382,-2.392244572752572
7384,-2.835654956478463
7394,-2.0396910527657983
7390,-4.287645281587298
7391,-3.1481482147002873
7392,-3.436081375483418
7477,-4.0187253339576126
7405,-3.0868647629424264
7411,-0.5096741284665345
7397,-2.61369274081088
7408,-1.021643683190265
7418,-2.1068337348087027
7283,-2.7970805818425406
7284,-2.7380783953994094
8610,-3.6308490381511196
8796,-2.825417986467606
8692,-2.980592702864353
6897,-3.2117871602646653
6988,-3.3162018150503005
1,-2.3152929995877716
2,-2.413000449337071
6898,-2.3239304351263055
5832,-2.2078044960888343
8256,-1.627632721089038
6899,-1.652261019480701
957,-2.9622653467209985
6709,-3.4763809291178176
7015,-2.7922598900687303
7034,-2.643925329112406
5837,-1.8102317819770926
6903,-2.9513161765126856
6904,-2.285781965458647
8231,-2.099841194345969
8271,-2.5921492420776486
5719,-2.546707386731833
6906,-2.791631212906568
23,-3.054422915987513
66,-2.6876269289151686
8274,-2.60259652535512
8275,-3.0305529971725944
6909,-2.354068440669939
6910,-2.4632874598530736
81,-2.7958580151333634
6911,-2.387823682346671
5896,-2.47648725243576
5987,-3.220258130736969
6008,-2.707393020074112
6913,-3.4686670450033827
6914,-3.626969455851067
6916,-1.480305402761313
8215,-2.6013382957883926
6019,-2.2347980771173943
6020,-2.945792529126588
6919,-2.570872019486583
8296,-2.4320232209358728
8297,-2.8468044631430245
6921,-2.7283516674749264
8300,-2.8430887550341115
8214,-2.227823733717254
8304,-2.4201930716849223
8235,-2.803000112762679
8306,-2.9911055407507154
6039,-2.366185395549846
6924,-2.792703750997605
8310,-3.7206141265928188
8236,-2.444239297331515
8311,-2.4942194009798446
91,-2.445591592657226
8314,-1.7246302212088804
8424,-1.071541999417167
1716,-3.119108613859283
8420,-1.4817855403628613
6926,-2.2311171013479876
6928,-2.619646630448592
8239,-2.492691250422671
8240,-2.7032904853920408
94,-2.437205973959946
96,-2.4489038172585174
8323,-2.0219925749709047
104,-2.8747425674532554
116,-2.825065134198073
126,-2.409580127257746
149,-3.273219960667446
641,-2.5356342399868854
8241,-2.808854596564432
8242,-2.101444758393069
8325,-3.0636577135309313
8326,-2.9431840294893337
6933,-2.8563836866744308
8329,-2.2820098009518737
6042,-2.8288543890350066
6046,-1.2300623599635079
7520,-2.8122365366935194
7521,-2.5183936804033578
6936,-2.2684238823590586
2057,-2.789487246970447
166,-2.148162262571883
173,-2.047690964163695
178,-3.270812971102083
223,-2.04015975253184
1925,-4.108291756690008
1967,-3.170992725620287
1859,-3.1330022468286924
1867,-1.9377044586027818
242,-2.5337252508851753
7522,-1.9941424962111713
6937,-2.718321094398234
6939,-2.4692176212975343
6940,-2.387115027361173
7438,-3.1516112972499166
8343,-2.3518955880033348
6943,-2.417556276984168
6944,-3.2089533567115027
6074,-2.6062951553040064
8351,-2.7744731371955504
6946,-2.7189102402818714
258,-2.322896638989742
259,-2.1266281902924726
260,-1.604191706839131
2150,-1.520070710447941
2187,-4.246074045542356
8354,-2.4461936805193085
7296,-1.74395029752445
7523,-3.0166009573231403
8213,-2.8879006576380344
6951,-3.534217041426978
6958,-2.546120834353745
8365,-3.173677124788749
6959,-3.0057196138013738
6076,-3.405164162001632
7525,-3.4542192440552677
267,-3.716006852920137
8374,-2.3332550360577184
8376,-2.2796302204467684
8378,-2.534107516087934
6961,-2.722937693919655
6962,-2.3337580231068986
2274,-3.219537275732267
6085,-2.225812211850536
6967,-3.40734660458986
8387,-2.3745869742758576
2290,-3.0690853487637075
6094,-1.6180095586471086
6096,-2.6096165834249385
6098,-3.7538682797687826
6100,-1.1460275792165617
6109,-3.1865563305213
6112,-2.76405160250279
6119,-3.2780456520332066
8389,-2.29065925803531
6169,-3.3416669545042255
6968,-5.390083436505261
6188,-2.7474041794319426
6203,-2.1548855856780675
6190,-3.3631271665029656
6194,-1.6388838686394773
6242,-2.0987482701478006
6243,-2.2189958650921957
281,-2.71460560505898
282,-2.845390429565211
321,-1.5068358962443957
328,-2.4951066674101097
362,-2.8912929131986815
366,-2.717058559996938
373,-2.487891744819313
374,-2.424568744499123
378,-2.576572744922857
379,-2.718479636316516
380,-2.853052451929391
383,-3.167704652715589
386,-2.7706747433512118
6970,-2.6168549469043856
6318,-2.7558004650642207
5805,-1.082914522974345
5742,-2.6637102794091607
5753,-2.238833844073625
5785,-3.011332404759171
5380,-3.179276416175582
5381,-2.466372795550817
5565,-2.591118916777863
5606,-3.785194054716294
5628,-2.5788054732596373
4997,-2.9336627348223563
5056,-3.302389227391816
5116,-3.386168401799985
5122,-2.7891620653646245
5158,-2.7134820497293837
5160,-2.75434736525035
5202,-2.514767136351454
5207,-3.1591152508370324
5232,-1.751452365326835
5245,-2.8876788293169104
5264,-4.105951670205857
5341,-3.29926397418642
4802,-3.2984003906167687
6973,-2.9129272824016206
6413,-2.898913076676413
6976,-3.105042515377464
6977,-2.132295800304206
7516,-3.8644905089414285
390,-2.675392400933889
392,-3.1913013279631945
6979,-1.8852107265816669
100000,-2.0350151127458838
6980,-3.52863894191576
6982,-1.8730224234149646
6983,-3.0021566796516903
6985,-2.541890006095116
6448,-2.2982620396996514
6449,-2.7514429997267627
