accession_id,log
7515,-3.5746429074962713
7000,-3.4333577881751514
6989,-2.756011138293591
6990,-2.949482979249546
6996,-2.827336724056051
6992,-0.8580325911214456
6994,-2.592389567359368
6998,-2.3335319692754064
7014,-1.9303994979355612
7002,-4.298266783163287
7011,-3.1181024442145104
7008,-3.897699939073673
7035,-3.359127960917757
7026,-2.4790801688324136
7004,-3.7510375931527182
7031,-3.4280033838687647
7062,-2.790060001523339
7069,-2.8938341572237998
7071,-3.052611251304656
6727,-2.87558051382246
6729,-2.2620241758235657
6730,-3.409173244687883
7075,-3.3119347425388868
7078,-3.964840847708411
7080,-2.3570331092441568
6744,-3.6788821279626296
7092,-2.8829152787961014
7094,-2.826523402494834
7460,-2.6894947532822866
7100,-2.781801596189098
7098,-2.363069287667243
7102,-2.795845907538774
7105,-2.4898634384824248
7110,-3.1974526569663206
7123,-2.803885184715803
7126,-2.488701252284329
7128,-2.156264119827251
7139,-1.5776247567541273
7135,-3.8156834620021356
7141,-1.9007211636256578
7145,-3.204125703265312
7143,-3.1734987009007174
7147,-1.8612514824566266
7151,-1.7583537922547778
7158,-2.8500136093054915
7150,-2.6214988958658907
7163,-1.7172129425809433
7164,-2.6812950682990744
7166,-2.68830374216048
7169,-1.4680492779308811
7165,-1.8149711234250143
7181,-3.343649261757905
7424,-3.144338745563588
7178,-2.9844691679517066
7188,-2.8762352470122465
7199,-2.3152991283050532
7186,-2.127323124397476
6810,-2.243771902271914
7201,-1.8674921322182656
7206,-2.2175132037197236
7205,-2.4165414958919107
7224,-3.1673242469336325
7227,-3.3511756145367704
7229,-2.6135032489480032
7231,-3.854610612161077
7252,-3.3187593759838085
7255,-3.2422036485657517
7244,-3.1049928365377957
7446,-3.9468358173911793
7449,-2.3184121866830556
7430,-3.7790737971517334
6847,-3.092321224135706
7275,-1.8052609980929548
7270,-3.38513147252818
7258,-3.0595623809470642
7260,-3.020658370386877
7263,-3.163588984655417
7277,-3.6589068090060395
7280,-2.405155031944748
7282,-2.4343031061093465
7291,-5.187749513984639
7479,-2.592432352316603
7482,-3.361012979376786
7483,-4.759382107455075
7490,-3.0022490082360034
7492,-1.7883660773453953
7496,-2.933690234928035
7498,-2.6092653106599135
7502,-3.6427312660667335
7504,-2.679985597252863
7506,-4.094356562744418
7507,-3.5536344924172014
7508,-2.4291874196057157
7300,-2.0234713138063403
7307,-2.1706276951820325
7306,-3.103875643112333
7310,-3.5555100865441123
6953,-2.315318533649411
7316,-3.052446198117575
7320,-2.581962786988342
7514,-1.383556860858522
7472,-3.187866917761351
7330,-3.257780006984518
7340,-2.966620179631724
7333,-2.6574049635150625
7344,-3.465705482169271
7331,-1.0563278159522316
7337,-1.9128177007885407
7343,-2.6727304619720735
7346,-2.6851034532203504
7353,-3.262839738092433
7354,-2.6875741144665484
7355,-4.04047368907452
7372,-1.7676067135976774
7373,-3.377616938742434
7351,-3.582474768061994
7378,-1.8322946945007823
7379,-3.7860601091637895
7382,-2.7341691505429195
7384,-3.3346844642643756
7394,-2.2811728142433054
7390,-5.599537693224782
7391,-3.7806614363306643
7392,-4.209973170830583
7477,-5.139513928891905
7405,-3.691618335059967
7411,-0.523121425493812
7397,-3.029571772137871
7408,-1.0776826565065518
7418,-2.36587737597802
7283,-3.2809867441061495
7284,-3.1994061535064446
8610,-4.51118919287373
8796,-3.320405889989793
8692,-3.5390630912824923
6897,-3.87397390819684
6988,-4.02898676470526
1,-2.633528428965762
2,-2.7614889586271456
6898,-2.644774522432679
5832,-2.494624366308943
8256,-1.7764841945962975
6899,-1.8059437157514757
957,-3.512987568117856
6709,-4.271557988298946
7015,-3.2742962911893567
7034,-3.0705863528560395
5837,-1.9969949613724134
6903,-3.497441853028621
6904,-2.5951996882376593
8231,-2.357022317415897
8271,-3.0004474192190016
5719,-2.939291967262955
6906,-3.273424104156016
23,-3.644800267894874
66,-3.130172383870851
8274,-3.0145603616209264
8275,-3.610492109922097
6909,-2.684114089330418
6910,-2.827990086840003
81,-3.2792895670373348
6911,-2.7283598071052086
5896,-2.8455194341246837
5987,-3.8864606414659852
6008,-3.157240004857703
6913,-4.25974042666122
6914,-4.505099839307221
6916,-1.6020459818980344
8215,-3.012859599216124
6019,-2.529326324967796
6020,-3.489608498075719
6919,-2.9717660582060033
8296,-2.7865932955465667
8297,-3.350259078990607
6921,-3.1860209640192245
8300,-3.345065954649789
8214,-2.5203488208050646
8304,-2.770973648627012
8235,-3.289208361363912
8306,-3.554051134791885
6039,-2.6999742447151864
6924,-3.274912121656882
8310,-4.653129081545076
8236,-2.802748136989932
8311,-2.8691162278833993
91,-2.8045380512119045
8314,-1.8930148647057496
8424,-1.1334138932242173
1716,-3.738368875021604
8420,-1.6037834458090463
6926,-2.5245871003780085
6928,-3.0376357347493816
8239,-2.8670804702495523
8240,-3.151615978822292
94,-2.793443909165031
96,-2.8089235050504358
8323,-2.258964088232353
104,-3.3893923660828373
116,-3.319914093265805
126,-2.7569818391468055
149,-3.964885126667495
641,-2.9244462743243105
8241,-3.297346288812625
8242,-2.3590523105505405
8325,-3.658105054731948
8326,-3.4859113889641047
6933,-3.363659584033642
8329,-2.5903109976176224
6042,-3.3251967276845784
6046,-1.3125539723540656
7520,-3.302050317780043
7521,-2.9013757545366587
6936,-2.572723549767883
2057,-3.2704502730083567
166,-2.4183748191968064
173,-2.2912276173943584
178,-3.9613075471760597
223,-2.2817616275269574
1925,-5.290391130484116
1967,-3.814057777967851
1859,-3.7585809054774035
1867,-2.1538677040025203
242,-2.9218891313659157
7522,-2.2241163125945103
6937,-3.1722363847256174
6939,-2.8358615502552453
6940,-2.7274289011830604
7438,-3.78571694265759
8343,-2.6812726514192002
6943,-2.7674955439735918
6944,-3.869800184883219
6074,-3.019561514943751
8351,-3.249649394667774
6946,-3.1730454971924815
258,-2.6434278351477554
259,-2.3909868398182477
260,-1.7485252441200494
2150,-1.648829817212192
2187,-5.527026964810971
8354,-2.8053350849757055
7296,-1.9163886410877058
7523,-3.5904932588574496
8213,-3.407876266063816
6951,-4.3606098082191185
6958,-2.9385050274099895
8365,-3.8179894283543807
6959,-3.5749236562273703
6076,-4.162981990226191
7525,-4.237644103044418
267,-4.64579463135981
8374,-2.6569295309703183
8376,-2.587228311986185
8378,-2.922401133671914
6961,-3.178578416099118
6962,-2.657585615856195
2274,-3.885397449534905
6085,-2.5177610493224196
6967,-4.166291858495312
8387,-2.7109860465948254
2290,-3.66593304196016
6094,-1.7649968386966293
6096,-3.0240547621675447
6098,-4.706227456217412
6100,-1.2171887357674562
6109,-3.8368742230728294
6112,-3.235236568439152
6119,-3.9720615515025712
8389,-2.6015241595349883
6169,-4.0671593323949065
6968,-7.7437533517428765
6188,-3.212256439937142
6203,-2.4269412255314085
6190,-4.099441992523254
6194,-1.7899316627295951
6242,-2.355638992557074
6243,-2.50899696948547
281,-3.1671351686567895
282,-3.3482824884907867
321,-1.633234761462268
328,-2.8702984085574195
362,-3.4126471004632384
366,-3.170502684327668
373,-2.860689402253766
374,-2.776748117998877
378,-2.979442482398057
379,-3.1724541142441884
380,-3.3589974379662273
383,-3.8092440745323146
386,-3.244393866765617
6970,-3.0338538620555786
6318,-3.223840084963822
5805,-1.1461594003711228
5742,-3.0975186582750243
5753,-2.534524922639364
5785,-3.5829517076321227
5380,-3.82619529431642
5381,-2.8320846670460744
5565,-2.999056660025284
5606,-4.756505921256458
5628,-2.982450613405277
4997,-3.47242814488887
5056,-4.008342312976763
5116,-4.134219401737714
5122,-3.2699993005399373
5158,-3.1655930850850442
5160,-3.2218344056763786
5202,-2.896529648984943
5207,-3.79668020431655
5232,-1.9254795242711054
5245,-3.4075643681964287
5264,-5.286420088828222
5341,-4.003677180316599
4802,-4.002388474236773
6973,-3.443127125161022
6413,-3.423372328714629
6976,-3.717947478849012
6977,-2.398187885354473
7516,-4.884919716520398
390,-3.1134550961920815
392,-3.8438408183628274
6979,-2.0889685990398443
100000,-2.2753004702817003
6980,-4.35198642140406
6982,-2.0739600035253405
6983,-3.5698308850349254
6985,-2.932830629008966
6448,-2.6113908047296626
6449,-3.2178267838251786
