accession_id,arcsin_sqrt
7515,0.1817637951400256
7000,0.19337148356211456
6989,0.2642050590660143
6990,0.2411121004029564
6996,0.25539484588931466
6992,0.7137995616916056
6994,0.2858178159477361
6998,0.3244129723746159
7014,0.3973360950273906
7002,0.13547887190863878
7011,0.22295669849184885
7008,0.15858451439017707
7035,0.19986248357772698
7026,0.30201042557199204
7004,0.16855807000597978
7031,0.19383042288635896
7062,0.2599547638649262
7069,0.24749640846405882
7071,0.229801867799578
6727,0.24963491506684174
6729,0.3361267876702292
6730,0.19545575517385766
7075,0.20413631249838138
7078,0.15430435017498983
7080,0.320667623230709
6744,0.17379434501132165
7092,0.24877294398416508
7094,0.255493309504694
7460,0.2727493031205474
7100,0.2609781149652233
7098,0.31971380262782156
7102,0.25924065046660955
7105,0.30042390571953537
7110,0.2149986874491564
7123,0.2582523076445831
7126,0.3005944255422525
7128,0.35436764343497346
7139,0.4774016313772464
7135,0.1640537941302471
7141,0.4034242487352514
7145,0.21434576781576203
7143,0.21736309581322716
7147,0.4116918516004634
7151,0.4342039942677225
7158,0.25266773737669407
7150,0.28182415392184307
7163,0.4436116039034818
7164,0.2738251247254209
7166,0.27290525586893183
7169,0.5061271845161537
7165,0.42164190429933224
7181,0.20125144598682485
7424,0.22028543001101492
7178,0.23720049758879122
7188,0.24955782567119988
7199,0.3273538939027867
7186,0.3595586143453406
6810,0.33919523847810357
7201,0.41037145057513547
7206,0.3436671263077116
7205,0.3114073321428863
7224,0.21797782429358475
7227,0.20057452872551093
7229,0.2829145303523771
7231,0.1614243089774214
7252,0.20351106177193776
7255,0.21066744205609927
7244,0.22430652908478158
7446,0.15543511196101148
7449,0.32684956980194496
7430,0.1665832685693573
6847,0.22562089313931633
7275,0.42376545044742153
7270,0.19755684442216645
7258,0.22906314965900187
7260,0.2332354787208823
7263,0.21835076194808983
7277,0.17528389134815492
7280,0.3131547990733519
7282,0.30870417800895844
7291,0.10134138864544319
7479,0.28581189731567763
7482,0.1996941794044864
7483,0.11523884792619649
7490,0.23524227002475012
7492,0.4274905294660784
7496,0.2429034474553323
7498,0.28349447991106475
7502,0.1765030166187286
7504,0.2739973960289397
7506,0.14652675084244254
7507,0.18342984946854773
7508,0.309479916385025
7300,0.37893073016017237
7307,0.35182380769527544
7306,0.22442202851677653
7310,0.1832802732228139
6953,0.32735074737398095
7316,0.22981944409848487
7320,0.287264510593606
7514,0.5297383250753983
7472,0.21594097317664632
7330,0.20918576126748603
7340,0.23918636441588081
7333,0.2769883312490579
7344,0.19062899585253287
7331,0.6355456526913661
7337,0.4009296456027686
7343,0.2749541948652158
7346,0.27332483001842783
7353,0.20870730411670685
7354,0.27300084657941476
7355,0.14968765708087448
7372,0.43212094576578347
7373,0.19821957761060982
7351,0.1811479208651328
7378,0.4178845129711803
7379,0.16609628360665646
7382,0.26697519063705905
7384,0.20206157899058702
7394,0.33294235892536517
7390,0.09150587292254794
7391,0.166472422998763
7392,0.140090044706394
7477,0.10270335192953878
7405,0.17285374844587648
7411,0.8833414309997184
7397,0.2322713654986474
7408,0.6278372023557547
7418,0.31927120468613557
7283,0.20700268073906578
7284,0.21480729060356735
8610,0.12537134512212972
8796,0.20336058101196572
8692,0.18459750264867678
6897,0.16013905383748175
6988,0.15037515241695582
1,0.2801929962628396
2,0.26351570478090697
6898,0.2786781401070702
5832,0.29972654861235565
8256,0.4301335613089041
6899,0.42361573117314966
957,0.18671197477174697
6709,0.13684674666735122
7015,0.20762907564811395
7034,0.22789758157433576
5837,0.38406295946846464
6903,0.18798796294887898
6904,0.28542938588803024
8231,0.3206693314973084
8271,0.2354397918097127
5719,0.24226621010368143
6906,0.20771091186947638
23,0.17634643035806846
66,0.22172281681656864
8274,0.2338978905713786
8275,0.1789677312261592
6909,0.2734546952556093
6910,0.2553157803982467
81,0.20716135138551792
6911,0.26771777345059616
5896,0.2532054166596976
5987,0.15931814638072436
6008,0.2189864896668883
6913,0.1374593890717601
6914,0.12564148202284572
6916,0.47127214270059437
8215,0.234083050700868
6019,0.2947005074314962
6020,0.18863531296137964
6919,0.2386117675416846
8296,0.26038376066449176
8297,0.20065680454342702
6921,0.2161230262521543
8300,0.20112380461068344
8214,0.2959912187903812
8304,0.2623271692133114
8235,0.20623622126472527
8306,0.18339660859513743
6039,0.27138164664157327
6924,0.20757131773579626
8310,0.11937207423828973
8236,0.25839182156228685
8311,0.25039757216928554
91,0.25817224269571537
8314,0.4050229965569367
8424,0.6083011598492065
1716,0.1694612868883478
8420,0.4708396918870064
6926,0.29538104919386476
6928,0.23140333729578585
8239,0.2506383315398434
8240,0.21955155749242058
94,0.25953682719640225
96,0.25763519701714716
8323,0.33663896493589246
104,0.1971823379308116
116,0.2034055131184549
126,0.26408274510683233
149,0.15430158456739723
641,0.24395946147421013
8241,0.20548112306929484
8242,0.32034818537456083
8325,0.17534404490144773
8326,0.18894186946538225
6933,0.1994581856936563
8329,0.2861055275628733
6042,0.20292354005791288
6046,0.5506509121446453
7520,0.20504625693546844
7521,0.24661932649505083
6936,0.28855364166876596
2057,0.2079902511679276
166,0.3111270403686887
173,0.33128432537318525
178,0.15452527585734077
223,0.3328449975996659
1925,0.09859846720833595
1967,0.1641649471657094
1859,0.16802349202320793
1867,0.3547941405424976
242,0.24425256609013066
7522,0.34253617592673047
6937,0.2174885955157583
6939,0.2543655325302862
6940,0.26783699514176246
7438,0.16612015685749817
8343,0.27382807276454285
6943,0.2627622703208873
6944,0.1604148238535725
6074,0.23335445791593767
8351,0.20995752287592223
6946,0.21740814298286956
258,0.278859029112159
259,0.3153451934115592
260,0.43642971171558975
2150,0.4597929017962582
2187,0.09302222385816242
8354,0.2580745378904061
7296,0.4001966996905649
7523,0.18052029215823004
8213,0.1955683581937154
6951,0.13237491599761778
6958,0.24235560771270523
8365,0.16389631347920625
6959,0.18174166903197495
6076,0.14265043745286196
7525,0.1386172240839639
267,0.1196684244844253
8374,0.2770517189626928
8376,0.2865328550486564
8378,0.24419384529415242
6961,0.21685898459796177
6962,0.27696425001658787
2274,0.1593878028037782
6085,0.2963644978199207
6967,0.1424676242718467
8387,0.26995327269191516
2290,0.17475794649163404
6094,0.4327072854543451
6096,0.23286753278367833
6098,0.11726953572651672
6100,0.5804160180407358
6109,0.16261477205234015
6112,0.21133447407916064
6119,0.15385433716757047
8389,0.28455745524489134
6169,0.1481091054310699
6968,0.07136166061569409
6188,0.2135535862489628
6203,0.3098212471748534
6190,0.1462338123515145
6194,0.42714371479549895
6242,0.3208883895319683
6243,0.2976328004511601
281,0.21799668319494514
282,0.20083438778223436
321,0.4635816294856423
328,0.2502578890266576
362,0.19515457291332752
366,0.21766110806016964
373,0.25139598447104156
374,0.2616066952670591
378,0.237757725429772
379,0.21746694234092884
380,0.19987414411936358
383,0.16449470967976992
386,0.2104582994677165
6970,0.23180993266775332
6318,0.21243134030807598
5805,0.6039471081434138
5742,0.22508063931140232
5753,0.2939561160498175
5785,0.18111050696328962
5380,0.16333767306649116
5381,0.2548209499545593
5565,0.2355924097810519
5606,0.11534686473034243
5628,0.23742407085880354
4997,0.19006547443248234
5056,0.15162295188635075
5116,0.14425502894663503
5122,0.2080326538063166
5158,0.21815056866864696
5160,0.2126251215489542
5202,0.24718249315219282
5207,0.16535988198274829
5232,0.3983378641033631
5245,0.19559544961712894
5264,0.09870076711775669
5341,0.1519071125669372
4802,0.15198575258681185
6973,0.1925377916859235
6413,0.19422851229652144
6976,0.17093161244638092
6977,0.31422968763530146
7516,0.1107256022808831
390,0.2234340575598093
392,0.16214566341798303
6979,0.36657531938601295
100000,0.3339151800038685
6980,0.13279694004458553
6982,0.3693644569007956
6983,0.18214360181547473
6985,0.24300141351547994
6448,0.2832034372203478
6449,0.2130129907949431
