accession_id,sqr
7515,0.0007854248196823305
7000,0.001041893470637198
6989,0.004037933302903239
6990,0.002742278983469849
6996,0.003501116196258373
6992,0.1797721286118113
6994,0.005601173583480739
6998,0.009399827522442828
7014,0.021051173001465504
7002,0.00018474509159198873
7011,0.0019572695016414204
7008,0.00041162415169130874
7035,0.0012086443470080831
7026,0.007025841126186314
7004,0.0005519378071145672
7031,0.0010531108636673415
7062,0.003772112826598921
7069,0.00306512074850204
7071,0.002231184870377099
6727,0.003179087644357932
6729,0.010845030182286138
6730,0.0010935275876817843
7075,0.0013282812242775253
7078,0.0003599009528230029
7080,0.008968236531643732
6744,0.0006376224276958149
7092,0.0031327923184962226
7094,0.0035068158972728185
7460,0.004612480457113761
7100,0.003834933470171496
7098,0.008860619681481377
7102,0.00372871423048822
7105,0.006875940278738561
7110,0.001670043986076053
7123,0.003669241296701085
7126,0.006891941113265385
7128,0.013399629258897094
7139,0.042627763462793844
7135,0.00048499745037262394
7141,0.022338529140148035
7145,0.001647903497534629
7143,0.0017519997979357235
7147,0.024173386922055028
7151,0.029697049411893505
7158,0.003345874386178547
7150,0.005284391562026333
7163,0.03224391662998578
7164,0.004688745873761287
7166,0.004623480584233326
7169,0.05307238429126817
7165,0.02651771584629125
7181,0.0012466460129470572
7424,0.0018572145060725914
7178,0.0025569546053930085
7188,0.0031749274603749132
7199,0.00974892499854952
7186,0.014198112456698093
6810,0.011248237778146992
7201,0.02387354672950119
7206,0.011854752849836477
7205,0.007961936802832768
7224,0.0017737692197899945
7227,0.00122802114656759
7229,0.005369575102486713
7231,0.00044867075498331954
7252,0.0013102743293597952
7255,0.0015270655946316074
7244,0.0020092662504695357
7446,0.00037309718047709065
7449,0.0096884156179652
7430,0.0005218410103734789
6847,0.0020608382772071263
7275,0.027037729590367026
7270,0.001147392909939146
7258,0.002200380977775705
7260,0.002378425081565224
7263,0.0017870698256979571
7277,0.0006636115345538314
7280,0.008145333732236634
7282,0.007684067787449223
7291,3.118731775585412e-05
7479,0.005600694312042168
7482,0.0012040962917540257
7483,7.346038953462768e-05
7490,0.0024676277462372703
7492,0.02796694072697622
7496,0.0028302776294598566
7498,0.00541528038084727
7502,0.000685431129100791
7504,0.004701041521457563
7506,0.0002777711109009412
7507,0.00081912899387501
7508,0.007763089914281728
7300,0.017475722837735803
7307,0.01302017254006942
7306,0.002013760747912696
7310,0.0008160620427666685
6953,0.009748546643398245
7316,0.0022319215203044727
7320,0.0057192044011259695
7514,0.06284312598302155
7472,0.001702370077679094
7330,0.0014802267196745772
7340,0.002649881493909311
7333,0.004918213485954582
7344,0.0009766219171013454
7331,0.12091643015165938
7337,0.02180457646619901
7343,0.004769752205593519
7346,0.004653168440154759
7353,0.0014653231565173164
7354,0.004630232348262453
7355,0.0003093777987712089
7372,0.029152534381733382
7373,0.0011647673895939775
7351,0.0007732179960575486
7378,0.02561468679679249
7379,0.0005146002263154955
7382,0.004218235775241285
7384,0.0012691994538969686
7394,0.01043754759843342
7390,1.3686845259561475e-05
7391,0.0005201866478277831
7392,0.00022042648023158897
7477,3.434590165444993e-05
7405,0.00062158575855557
7411,0.35125499036592817
7397,0.0023364010549371205
7408,0.11586085740199485
7418,0.008810996353493547
7283,0.0014130942319682952
7284,0.0016635318654675596
8610,0.00012067876399283372
8796,0.0013059666558273664
8692,0.0008433519563172715
6897,0.00043162741100374516
6988,0.0003165676708091654
1,0.005158771248759398
2,0.0039939366026796475
6898,0.0050440343800923215
5832,0.006810779287025851
8256,0.02863950017040647
6899,0.027000836512779264
957,0.0008885006878181967
6709,0.00019488206512406611
7015,0.0014321297852700424
7034,0.00215239800824945
5837,0.018426048746979284
6903,0.0009165593770342345
6904,0.005569781930790564
8231,0.008968430101069576
8271,0.002476535086057284
5719,0.002798745677405051
6906,0.0014346301354665953
23,0.0006826006728404617
66,0.0019105869743123623
8274,0.002407610003716287
8275,0.0007310825187458934
6909,0.004662384909246243
6910,0.0034965441860404125
81,0.0014178989240214526
6911,0.004267531959791028
5896,0.0033760838406218683
5987,0.000420981662207705
6008,0.0018099066498274193
6913,0.00019954299055961248
6914,0.00012215746135094252
6916,0.04059574731502358
8215,0.0024158134931524184
6019,0.006354114965227891
6020,0.0009310319194499701
6919,0.0026227494149712156
8296,0.0037983573155519136
8297,0.0012302742610607524
6921,0.0017086666866066673
8300,0.0012431187832176063
8214,0.006469233537121778
8304,0.003918888163174895
8235,0.0013900483855074034
8306,0.0008184467104843011
6039,0.004516813600261901
6924,0.0014303669727760916
8310,9.085387029533865e-05
8236,0.003677594996600622
8311,0.0032204555452028344
91,0.003664453373838307
8314,0.022685490828284985
8424,0.103640428742963
1716,0.0005661011700611007
8420,0.040454924838896913
6926,0.0064146284549769245
6928,0.002299021987056793
8239,0.0032335944085148463
8240,0.0018303794980500804
94,0.003746670056856916
96,0.0036324533314616796
8323,0.010911607190525266
104,0.001137656616063158
116,0.0013072518280131714
126,0.004030101656943765
149,0.00035986908215509546
641,0.0028830902729788054
8241,0.0013676072791714072
8242,0.008932092213578885
8325,0.0006646764949305065
8326,0.0009379416873186283
6933,0.0011977395965488905
8329,0.005624506909680832
6042,0.0012935130656694326
6046,0.07243193796784234
7520,0.0013548010858192177
7521,0.0030192358510289768
6936,0.005825869038288537
2057,0.001443188256208678
166,0.007932796650215583
173,0.010229749002150953
178,0.0003624532366441178
223,0.010425263299661966
1925,2.539946972901269e-05
1967,0.0004865769219263558
1859,0.0005436734261471051
1867,0.013464005575289947
242,0.0028978729902588486
7522,0.011699225625903475
6937,0.0017564285414253635
6939,0.0034419293732330805
6940,0.004275484702297533
7438,0.000514953534668728
8343,0.0046889560925797245
6943,0.003946243804964133
6944,0.00043524547757993107
6074,0.0023836483856736236
8351,0.0015044937902772687
6946,0.0017535885434628211
258,0.0050576381658426
259,0.008379444297482783
260,0.030286582441953116
2150,0.03696958858568178
2187,1.5822874217230567e-05
8354,0.003658616641017741
7296,0.021649405550216737
7523,0.0007609168138439703
8213,0.0010963678336396035
6951,0.00016308816457218073
6958,0.002803154034630772
8365,0.00048276582477872694
6959,0.0007849839294302942
6076,0.00024214738689176115
7525,0.0002085590786361351
267,9.21964194532164e-05
8374,0.004922892267553547
8376,0.005659291201802743
8378,0.0028949070737670974
6961,0.0017342905879959107
6962,0.004916436833369505
2274,0.00042187778323147883
6085,0.00650280212615171
6967,0.000240549728858973
8387,0.004418424505343449
2290,0.0006543513725283507
6094,0.029305101151085113
6096,0.002362323703270509
6098,8.170013428741788e-05
6100,0.08765229611648483
6109,0.0004648720060163168
6112,0.0015484929104764235
6119,0.0003547408259001346
8389,0.005499773776858116
6169,0.00029329880251458126
6968,1.8787167189665823e-07
6188,0.0016213228645995444
6203,0.007798043180444367
6190,0.00027496025856595785
6194,0.02787950841387571
6242,0.008993276961106696
6243,0.006617789091087738
281,0.0017744401090877815
282,0.0012351473837155858
321,0.03814084503482762
328,0.0032128502190012756
362,0.0010859564050817241
366,0.0017625293540166223
373,0.0032751919382679544
374,0.003873889507346111
378,0.002582790269101982
379,0.0017556638552507426
380,0.0012089598998482217
383,0.0004912840181358618
386,0.0015203910103847819
6970,0.0023164771339330486
6318,0.0015841929677620277
5805,0.1010319171432889
5742,0.0020395270901580748
5753,0.006288392248722886
5785,0.0007724807911983038
5380,0.0004749074625310245
5381,0.003468027348657667
5565,0.0024834332031085163
5606,7.388417877986414e-05
5628,0.0025672981750916074
4997,0.0009635787985720335
5056,0.00032991199332877276
5116,0.00025648540296907584
5122,0.001444490519745989
5158,0.0017799212269674197
5160,0.001590560496489695
5202,0.003048641193469546
5207,0.0005037852819058926
5232,0.021259337921314847
5245,0.0010970519565722716
5264,2.5601997615786012e-05
5341,0.000333004564579045
4802,0.00033386396162745973
6973,0.0010217338413536692
6413,0.0010629102038841741
6976,0.0005897009831839187
6977,0.008259627653707528
7516,5.7149527639066084e-05
390,0.0019755465348900592
392,0.0004584397706013211
6979,0.015330097928639845
100000,0.010560856029779436
6980,0.00016592530465918192
6982,0.015797240485003486
6983,0.0007930202743030109
6985,0.0028351476613743777
6448,0.0053923089484125076
6449,0.0016033604553605549
