phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
LRDpBZ0,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.26758875,20866
LRDpBZ0,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.30880275,20867
LRDpBZ0,6989,Alst-1,CS76432,-2.4333,54.8,UK,7.35820775,20868
LRDpBZ0,6990,Amel-1,CS76434,5.73,53.448,NED,7.29457225,20869
LRDpBZ0,6996,An-2,,4.4,51.2167,Belgium,6.98318725,20870
LRDpBZ0,6992,Ang-0,CS76436,5.3,50.3,Belgium,6.688191,20871
LRDpBZ0,6994,Ann-1,,6.13028,45.9,France,7.09661975,20872
LRDpBZ0,6998,Arby-1,,16.79994,59.43078,Sweden,6.69751275,20873
LRDpBZ0,7014,Ba-1,CS76441,-4.79821,56.5459,UK,5.4647585,20874
LRDpBZ0,7002,Baa-1,CS76442,6.1,51.3333,NED,6.0227065,20875
LRDpBZ0,7011,Be-1,,8.6161,49.6803,GER,7.639,20876
LRDpBZ0,7008,Benk-1,CS76447,5.675,52.0,NED,5.71133325,20877
LRDpBZ0,7035,Blh-2,,19.0,48.0,Czech Republic,6.56648625,20878
LRDpBZ0,7026,Boot-1,CS76452,-3.2667,54.4,UK,8.582851,20879
LRDpBZ0,7004,Bs-2,,7.5,47.5,SUI,4.8413255,20880
LRDpBZ0,7031,Bsch-0,CS76457,8.6667,50.0167,GER,5.7904515,20881
LRDpBZ0,7062,Ca-0,CS76459,8.26607,50.2981,GER,6.22543025,20882
LRDpBZ0,7069,Cha-0,,7.1167,46.0333,SUI,4.95376875,20883
LRDpBZ0,7071,Chat-1,CS76463,1.33867,48.0717,France,6.296296,20884
LRDpBZ0,6727,CIBC-2,,-0.6383,51.4083,UK,7.01608975,20885
LRDpBZ0,6729,CIBC-4,,-0.6383,51.4083,UK,6.0586665,20886
LRDpBZ0,6730,CIBC-5,,-0.6383,51.4083,UK,8.0607435,20887
LRDpBZ0,7075,Cit-0,,2.54038,43.3779,France,6.245217,20888
LRDpBZ0,7078,Co-2,,-8.25,40.12,POR,6.7106735,20889
LRDpBZ0,7080,Co-4,,-8.25,40.12,POR,7.5801075,20890
LRDpBZ0,6744,CSHL-5,CS76779,-73.4675,40.8585,US,5.90531075,20891
LRDpBZ0,7092,Com-1,CS76469,2.823,49.416,France,7.595891,20892
LRDpBZ0,7094,Da-0,CS76791,8.65081,49.8724,GER,7.295211,20893
LRDpBZ0,7460,Da(1)-12,CS76470,,,Czech Republic,5.53012125,20894
LRDpBZ0,7100,Db-0,,8.324,50.3055,GER,6.062524,20895
LRDpBZ0,7098,Di-1,,5.0,47.0,France,5.105161,20896
LRDpBZ0,7102,Do-0,CS76474,8.2372,50.7224,GER,6.58505125,20897
LRDpBZ0,7105,Dra-2,,16.2667,49.4167,Czech Republic,5.8303985,20898
LRDpBZ0,7110,Ede-1,,5.66667,52.0333,NED,5.73508475,20899
LRDpBZ0,7123,Ep-0,,8.38912,50.1721,GER,6.78104875,20900
LRDpBZ0,7126,Es-0,CS76484,24.5682,60.1997,Finland,5.390813,20901
LRDpBZ0,7128,Est-0,,25.3,58.3,Russia,5.5391905,20902
LRDpBZ0,7139,Fi-1,,8.0167,50.5,GER,7.783968,20903
LRDpBZ0,7135,Fr-4,,8.6822,50.1102,GER,5.4252615,20904
LRDpBZ0,7141,Ga-2,,8.0,50.3,GER,6.54029975,20905
LRDpBZ0,7145,Ge-1,,6.08,46.5,SUI,6.55441,20906
LRDpBZ0,7143,Gel-1,CS76492,5.86667,51.0167,NED,6.4802225,20907
LRDpBZ0,7147,Gie-0,CS76493,8.67825,50.584,GER,6.19979125,20908
LRDpBZ0,7151,Go-0,,9.9355,51.5338,GER,6.59641075,20909
LRDpBZ0,7158,Gr-5,CS76885,15.5,47.0,Austria,6.34267325,20910
LRDpBZ0,7150,Gu-1,,8.0,50.3,GER,7.62546875,20911
LRDpBZ0,7163,Ha-0,CS76500,9.73569,52.3721,GER,6.75091975,20912
LRDpBZ0,7164,Hau-0,CS76915,12.5686,55.675,DEN,7.895864,20913
LRDpBZ0,7166,Hey-1,,5.9,51.25,NED,4.875331,20914
LRDpBZ0,7169,Hh-0,CS76512,9.88682,54.4175,GER,7.066841,20915
LRDpBZ0,7165,Hn-0,CS76513,8.28844,51.3472,GER,7.72719,20916
LRDpBZ0,7181,Je-0,CS76518,11.587,50.927,GER,5.99986825,20917
LRDpBZ0,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,6.798786,20918
LRDpBZ0,7178,Jm-1,,15.0,49.0,Czech Republic,6.64513825,20919
LRDpBZ0,7188,Kelsterbach-2,,8.5333,50.0667,GER,6.02059975,20920
LRDpBZ0,7199,Kl-5,CS76528,6.9666,50.95,GER,8.05073725,20921
LRDpBZ0,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,6.4095925,20922
LRDpBZ0,6810,KNO-11,,-86.621,41.2816,US,7.127146,20923
LRDpBZ0,7201,Kr-0,,6.55934,51.3317,GER,5.94933675,20924
LRDpBZ0,7206,Kro-0,,8.96617,50.0742,GER,5.61203,20925
LRDpBZ0,7205,Krot-2,,11.5722,49.631,GER,7.44059375,20926
LRDpBZ0,7224,Li-3,,8.0666,50.3833,GER,5.9304875,20927
LRDpBZ0,7227,Li-5:2,,8.0666,50.3833,GER,4.4837625,20928
LRDpBZ0,7229,Li-6,,8.0666,50.3833,GER,8.3469995,20929
LRDpBZ0,7231,Li-7,CS77035,8.0666,50.3833,GER,5.54656775,20930
LRDpBZ0,7252,Mc-0,,-2.3,54.6167,UK,5.131662,20931
LRDpBZ0,7255,Mh-0,CS76550,20.5,50.95,Poland,6.70642,20932
LRDpBZ0,7244,Mnz-0,CS76552,8.26664,50.001,GER,5.55158525,20933
LRDpBZ0,7446,N4,,34.15,61.36,Russia,6.512163,20934
LRDpBZ0,7449,N7,,34.15,61.36,Russia,6.13709225,20935
LRDpBZ0,7430,Nc-1,CS76559,6.25,48.6167,France,5.65020075,20936
LRDpBZ0,6847,NFC-20,,-0.6383,51.4083,UK,5.50283225,20937
LRDpBZ0,7275,No-0,,13.2995,51.0581,GER,7.20016775,20938
LRDpBZ0,7270,Nok-1,,4.45,52.24,NED,1.36728725,20939
LRDpBZ0,7258,Nw-0,CS76564,8.5,50.5,GER,4.832433,20940
LRDpBZ0,7260,Nw-2,,8.5,50.5,GER,7.8926205,20941
LRDpBZ0,7263,Nz-1,,175.283,-37.7871,New Zealand,5.679401,20942
LRDpBZ0,7277,Ob-1,,8.5833,50.2,GER,4.1644155,20943
LRDpBZ0,7280,Old-1,CS76567,8.2,53.1667,GER,7.56329875,20944
LRDpBZ0,7282,Or-0,CS76568,8.01161,50.3827,GER,6.75886275,20945
LRDpBZ0,7291,Pa-2,,13.22,38.07,Italy,6.595833,20946
LRDpBZ0,7479,PHW-10,,0.0565,51.2878,UK,5.6957885,20947
LRDpBZ0,7482,PHW-13,,0.0565,51.2878,UK,5.391247,20948
LRDpBZ0,7483,PHW-14,,0.0565,51.2878,UK,4.9349375,20949
LRDpBZ0,7490,PHW-20,,0.0565,51.2878,UK,6.88993775,20950
LRDpBZ0,7492,PHW-22,,-1.7167,51.4167,UK,5.4889075,20951
LRDpBZ0,7496,PHW-26,,-3.8404,50.6728,UK,7.18901375,20952
LRDpBZ0,7498,PHW-28,,-3.5833,50.35,UK,6.5625995,20953
LRDpBZ0,7502,PHW-31,,-3.2,51.4666,UK,5.9907365,20954
LRDpBZ0,7504,PHW-33,,4.5667,52.25,NED,7.062035,20955
LRDpBZ0,7506,PHW-35,,2.3086,48.6103,France,5.213228,20956
LRDpBZ0,7507,PHW-36,,2.3086,48.6103,France,6.453077,20957
LRDpBZ0,7508,PHW-37,,2.3086,48.6103,France,6.28179425,20958
LRDpBZ0,7300,Pla-0,,2.25,41.5,Spain,7.05486725,20959
LRDpBZ0,7307,Pn-0,CS77182,-2.96591,48.0653,France,6.332769,20960
LRDpBZ0,7306,Pog-0,CS76576,-123.206,49.2655,Canada,6.8263485,20961
LRDpBZ0,7310,Pr-0,,8.60706,50.1448,GER,6.615666,20962
LRDpBZ0,6953,Pu2-24,,16.36,49.42,Czech Republic,6.21509925,20963
LRDpBZ0,7316,Rhen-1,CS78916,5.56667,51.9667,NED,6.07464875,20964
LRDpBZ0,7320,Rou-0,CS76591,1.09849,49.4424,France,6.25581075,20965
LRDpBZ0,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.87045325,20966
LRDpBZ0,7472,S96,,,,UNK,5.895933,20967
LRDpBZ0,7330,Sapporo-0,,141.346,43.0553,Japan,6.899113,20968
LRDpBZ0,7340,Sav-0,,15.8833,49.1833,Czech Republic,7.35679975,20969
LRDpBZ0,7333,Sei-0,CS76599,11.5614,46.5438,Italy,6.2584755,20970
LRDpBZ0,7344,Sg-1,CS76600,9.5,47.6667,GER,5.5941245,20971
LRDpBZ0,7331,Sh-0,,10.2144,51.6832,GER,5.72153575,20972
LRDpBZ0,7337,Si-0,CS76601,8.02341,50.8738,GER,6.903251,20973
LRDpBZ0,7343,Sp-0,CS76603,13.181,52.5339,GER,6.79527075,20974
LRDpBZ0,7346,Sten-0,CS77277,11.8558,52.6058,GER,4.8811305,20975
LRDpBZ0,7353,Tha-1,CS76611,4.3,52.08,NED,5.80163375,20976
LRDpBZ0,7354,Ting-1,CS76612,14.9,56.5,Sweden,5.024151,20977
LRDpBZ0,7355,Tiv-1,,12.8,41.96,Italy,7.82055175,20978
LRDpBZ0,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,6.1653565,20979
LRDpBZ0,7373,Tsu-0,CS77389,136.31,34.43,Japan,6.03453525,20980
LRDpBZ0,7351,Ty-0,,-5.23439,56.4278,UK,4.24326475,20981
LRDpBZ0,7378,Uk-1,CS76620,7.7667,48.0333,GER,14.3099405,20982
LRDpBZ0,7379,Uk-2,,7.7667,48.0333,GER,14.6522475,20983
LRDpBZ0,7382,Utrecht,CS76622,5.1145,52.0918,NED,5.88062475,20984
LRDpBZ0,7384,Ven-1,CS76624,5.55,52.0333,NED,6.38987025,20985
LRDpBZ0,7394,Wa-1,CS76626,21.0,52.3,Poland,5.4555445,20986
LRDpBZ0,7390,Wag-3,,5.6666,51.9666,NED,5.03221175,20987
LRDpBZ0,7391,Wag-4,,5.6666,51.9666,NED,5.5575385,20988
LRDpBZ0,7392,Wag-5,,5.6666,51.9666,NED,5.61770825,20989
LRDpBZ0,7477,WAR,CS78853,-71.2825,41.7302,US,0.0,20990
LRDpBZ0,7405,Wc-2,,10.0667,52.6,GER,4.35520325,20991
LRDpBZ0,7411,Wl-0,CS76630,10.8134,47.9299,GER,6.11360225,20992
LRDpBZ0,7397,Ws,,30.0,52.3,Russia,5.319401,20993
LRDpBZ0,7408,Wt-3,,9.3,52.3,GER,6.4966815,20994
LRDpBZ0,7418,Zu-1,CS78881,8.55,47.3667,SUI,4.512215,20995
LRDpBZ0,7283,Ors-1,,22.3955,44.7203,Romania,3.0132285,20996
LRDpBZ0,7284,Ors-2,,22.3955,44.7203,Romania,5.168449,20997
LRDpBZ0,8610,11ME1.32,,-86.359,42.093,US,5.31457475,20998
LRDpBZ0,8796,11PNA4.101,,-86.3253,42.0945,US,7.10529925,20999
LRDpBZ0,8692,328PNA054,,-86.3253,42.0945,US,0.0,21000
LRDpBZ0,6897,Ag-0,CS76430,1.3,45.0,France,7.98414675,21001
LRDpBZ0,6988,Alc-0,,-3.36,40.49,Spain,7.2628885,21002
LRDpBZ0,1,ALL1-2,,1.48333,45.2667,France,9.781215,21003
LRDpBZ0,2,ALL1-3,,1.48333,45.2667,France,3.39958025,21004
LRDpBZ0,6898,An-1,CS76435,4.4,51.2167,Belgium,5.66642475,21005
LRDpBZ0,5832,App1-16,CS76669,15.9667,56.3333,Sweden,5.37909575,21006
LRDpBZ0,8256,Bå1-2,CS76676,12.9,56.4,Sweden,6.976773,21007
LRDpBZ0,6899,Bay-0,,11.0,49.0,GER,4.7446045,21008
LRDpBZ0,957,Belmonte-4-94,,12.4833,42.1167,Italy,2.55611675,21009
LRDpBZ0,6709,Bg-2,,-122.305,47.6479,US,6.1753315,21010
LRDpBZ0,7015,Bla-1,,2.8,41.6833,Spain,4.96049875,21011
LRDpBZ0,7034,Blh-1,,19.85,48.3,Czech Republic,6.83655575,21012
LRDpBZ0,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,6.725582,21013
LRDpBZ0,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,4.604993,21014
LRDpBZ0,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,7.5417645,21015
LRDpBZ0,8231,Brö1-6,CS76726,16.0,56.3,Sweden,7.85145725,21016
LRDpBZ0,8271,Bu-0,,9.5,50.5,GER,5.24731175,21017
LRDpBZ0,5719,Bur-0,,-6.2,54.1,Ireland,6.0014685,21018
LRDpBZ0,6906,C24,,-8.42639,40.2077,POR,10.88544875,21019
LRDpBZ0,23,CAM-16,,-4.58333,48.2667,France,6.4025215,21020
LRDpBZ0,66,CAM-61,,-4.58333,48.2667,France,4.7180895,21021
LRDpBZ0,8274,Can-0,,-13.4811,29.2144,Spain,7.006676,21022
LRDpBZ0,8275,Cen-0,,0.5,49.0,France,8.0917115,21023
LRDpBZ0,6909,Col-0,CS76778,-92.3,38.3,US,5.83402825,21024
LRDpBZ0,6910,Ct-1,,15.0,37.3,Italy,5.966985,21025
LRDpBZ0,81,CUR-3,,1.75,45.0,France,4.578627,21026
LRDpBZ0,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,5.9929495,21027
LRDpBZ0,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,6.37664925,21028
LRDpBZ0,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,5.20872375,21029
LRDpBZ0,6008,Duk,CS76824,16.2,49.1,Czech Republic,8.28449075,21030
LRDpBZ0,6913,Eden-2,CS76827,18.177,62.877,Sweden,6.5585395,21031
LRDpBZ0,6914,Edi-0,,-3.16028,55.9494,UK,4.275124,21032
LRDpBZ0,6916,Est-1,,25.3,58.3,Russia,6.8989845,21033
LRDpBZ0,8215,Fei-0,,-8.32,40.5,POR,6.30821275,21034
LRDpBZ0,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,8.385413,21035
LRDpBZ0,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,6.454214,21036
LRDpBZ0,6919,Ga-0,CS76490,8.0,50.3,GER,6.22695275,21037
LRDpBZ0,8296,Gd-1,,10.5,53.5,GER,7.9841215,21038
LRDpBZ0,8297,Ge-0,CS76875,6.08,46.5,SUI,5.83344375,21039
LRDpBZ0,6921,Got-7,,9.9355,51.5338,GER,6.50075475,21040
LRDpBZ0,8300,Gr-1,,15.5,47.0,Austria,5.474891,21041
LRDpBZ0,8214,Gy-0,CS78901,2.0,49.0,France,5.05035925,21042
LRDpBZ0,8304,Hi-0,,5.0,52.0,NED,6.271814,21043
LRDpBZ0,8235,Hod,CS76924,17.1,48.8,Czech Republic,3.141392,21044
LRDpBZ0,8306,Hov4-1,CS76936,13.74,56.1,Sweden,7.48890875,21045
LRDpBZ0,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,6.50306325,21046
LRDpBZ0,6924,HR-5,CS76514,-0.6383,51.4083,UK,6.76640975,21047
LRDpBZ0,8310,Hs-0,,9.44,52.24,GER,5.56801925,21048
LRDpBZ0,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.931309,21049
LRDpBZ0,8311,In-0,CS78903,11.5,47.5,Austria,5.684045,21050
LRDpBZ0,91,JEA,,7.33333,43.6833,France,6.0423815,21051
LRDpBZ0,8314,Ka-0,,14.0,47.0,Austria,4.7151735,21052
LRDpBZ0,8424,Kas-2,CS78905,77.0,35.0,India,8.088993,21053
LRDpBZ0,1716,KBS-Mac-8,,-85.398,42.405,US,2.357418,21054
LRDpBZ0,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,6.07955625,21055
LRDpBZ0,6926,Kin-0,CS76527,-85.37,44.46,US,7.727414,21056
LRDpBZ0,6928,KNO-18,,-86.621,41.2816,US,5.93251625,21057
LRDpBZ0,8239,PHW-3,CS76976,7.0,51.0,GER,5.95823975,21058
LRDpBZ0,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,8.37938125,21059
LRDpBZ0,94,LAC-3,,6.81667,47.7,France,5.942392,21060
LRDpBZ0,96,LAC-5,,6.81667,47.7,France,6.66777975,21061
LRDpBZ0,8323,Lc-0,,-4.0,57.0,UK,1.046041,21062
LRDpBZ0,104,LDV-14,,-4.06667,48.5167,France,5.8368735,21063
LRDpBZ0,116,LDV-25,,-4.06667,48.5167,France,2.4332655,21064
LRDpBZ0,126,LDV-34,,-4.06667,48.5167,France,4.94565,21065
LRDpBZ0,149,LDV-58,,-4.06667,48.5167,France,7.31254825,21066
LRDpBZ0,641,LI-OF-095,,-72.9069,40.7777,US,6.8826,21067
LRDpBZ0,8241,Liarum,CS77038,13.821,55.9473,Sweden,7.65815775,21068
LRDpBZ0,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,6.4390125,21069
LRDpBZ0,8325,Lip-0,,19.3,50.0,Poland,6.83517075,21070
LRDpBZ0,8326,Lis-1,CS77042,14.775,56.0328,Sweden,4.5407125,21071
LRDpBZ0,6933,LL-0,CS77047,2.49,41.59,Spain,5.951987,21072
LRDpBZ0,8329,Lm-2,,0.5,48.0,France,7.15077475,21073
LRDpBZ0,6042,Lom1-1,CS77048,13.9,56.09,Sweden,6.3152645,21074
LRDpBZ0,6046,Löv-5,CS77050,18.079,62.801,Sweden,20.4838765,21075
LRDpBZ0,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,5.63113325,21076
LRDpBZ0,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,5.62846725,21077
LRDpBZ0,6936,Lz-0,,3.3,46.0,France,5.01895925,21078
LRDpBZ0,2057,Map-42,CS77732,-86.412,42.166,US,5.4922385,21079
LRDpBZ0,166,MIB-15,,5.31667,47.3833,France,5.542516,21080
LRDpBZ0,173,MIB-22,,5.31667,47.3833,France,6.6393615,21081
LRDpBZ0,178,MIB-28,,5.31667,47.3833,France,6.539842,21082
LRDpBZ0,223,MIB-84,,5.31667,47.3833,France,6.70724225,21083
LRDpBZ0,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,6.257906,21084
LRDpBZ0,1967,MNF-Jac-32,,-86.1739,43.5187,US,2.255411,21085
LRDpBZ0,1859,MNF-Pot-48,,-86.2657,43.595,US,5.706995,21086
LRDpBZ0,1867,MNF-Pot-68,,-86.2657,43.595,US,6.60629125,21087
LRDpBZ0,242,MOG-37,,-4.06667,48.6667,France,6.14989475,21088
LRDpBZ0,7522,Mr-0,,9.65,44.15,Italy,6.83894225,21089
LRDpBZ0,6937,Mrk-0,,9.3,49.0,GER,5.94832025,21090
LRDpBZ0,6939,Mt-0,,22.46,32.34,LIB,6.79842475,21091
LRDpBZ0,6940,Mz-0,CS76557,8.3,50.3,GER,5.64762325,21092
LRDpBZ0,7438,N13,,34.15,61.36,Russia,5.11500225,21093
LRDpBZ0,8343,Na-1,CS76558,1.5,47.5,France,6.450564,21094
LRDpBZ0,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.887442,21095
LRDpBZ0,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.52537275,21096
LRDpBZ0,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,7.29771325,21097
LRDpBZ0,8351,Ost-0,CS77154,18.37,60.25,Sweden,5.86874725,21098
LRDpBZ0,6946,Oy-0,,6.19,60.39,Norway,1.72382275,21099
LRDpBZ0,258,PAR-3,,-0.25,46.65,France,7.0800295,21100
LRDpBZ0,259,PAR-4,,-0.25,46.65,France,7.31053025,21101
LRDpBZ0,260,PAR-5,,-0.25,46.65,France,6.81136875,21102
LRDpBZ0,2150,Paw-3,,-86.431,42.148,US,6.66503575,21103
LRDpBZ0,2187,Pent-1,,-86.3929,43.7623,US,6.78321425,21104
LRDpBZ0,8354,Per-1,CS76571,56.3167,58.0,Russia,5.4088615,21105
LRDpBZ0,7296,Petergof,CS77170,29.0,59.0,Russia,6.41184025,21106
LRDpBZ0,7523,Pna-17,CS76575,-86.3253,42.0945,US,5.31741625,21107
LRDpBZ0,8213,Pro-0,,-6.0,43.25,Spain,7.29120975,21108
LRDpBZ0,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.9961685,21109
LRDpBZ0,6958,Ra-0,CS76582,3.3,46.0,France,4.09154575,21110
LRDpBZ0,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,6.773167,21111
LRDpBZ0,6959,Rennes-1,CS77210,-1.41,48.5,France,7.366959,21112
LRDpBZ0,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,4.82844425,21113
LRDpBZ0,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.6236495,21114
LRDpBZ0,267,ROM-1,,4.85,45.5333,France,8.08876025,21115
LRDpBZ0,8374,Rsch-4,,34.0,56.3,Russia,6.093571,21116
LRDpBZ0,8376,Sanna-2,CS77234,18.0,62.69,Sweden,5.2629065,21117
LRDpBZ0,8378,Sap-0,,14.24,49.49,Czech Republic,5.26364675,21118
LRDpBZ0,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7.183609,21119
LRDpBZ0,6962,Shahdara,,68.48,38.35,Tajikistan,6.739438,21120
LRDpBZ0,2274,SLSP-30,,-86.496,43.665,US,6.65820275,21121
LRDpBZ0,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,7.637408,21122
LRDpBZ0,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.5834075,21123
LRDpBZ0,8387,St-0,CS77270,18.0,59.0,Sweden,6.7164635,21124
LRDpBZ0,2290,Ste-3,,-86.514,42.03,US,7.1209665,21125
LRDpBZ0,6094,T1040,CS77290,13.2147,55.6494,Sweden,6.9089545,21126
LRDpBZ0,6096,T1060,CS78040,13.2225,55.6472,Sweden,7.25612475,21127
LRDpBZ0,6098,T1080,CS77292,13.2178,55.6561,Sweden,6.307573,21128
LRDpBZ0,6100,T1110,CS77294,13.2,55.6,Sweden,10.733925,21129
LRDpBZ0,6109,T510,CS77301,13.1233,55.7936,Sweden,8.119686,21130
LRDpBZ0,6112,T540,CS77303,13.1044,55.7967,Sweden,6.1866095,21131
LRDpBZ0,6119,T620,CS78060,13.2,55.7,Sweden,7.29535575,21132
LRDpBZ0,8389,Ta-0,,14.5,49.5,Czech Republic,5.3060285,21133
LRDpBZ0,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,6.613695,21134
LRDpBZ0,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.9955115,21135
LRDpBZ0,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,11.343263,21136
LRDpBZ0,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,11.42282425,21137
LRDpBZ0,6190,TDr-3,,14.1381,55.7686,Sweden,4.47346525,21138
LRDpBZ0,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,4.17827075,21139
LRDpBZ0,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,5.462658,21140
LRDpBZ0,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,6.117212,21141
LRDpBZ0,281,TOU-A1-115,,4.11667,46.6667,France,6.6180615,21142
LRDpBZ0,282,TOU-A1-116,,4.11667,46.6667,France,8.03969875,21143
LRDpBZ0,321,TOU-A1-43,,4.11667,46.6667,France,4.474092,21144
LRDpBZ0,328,TOU-A1-62,,4.11667,46.6667,France,6.1149035,21145
LRDpBZ0,362,TOU-C-3,,4.11667,46.6667,France,4.299581,21146
LRDpBZ0,366,TOU-E-11,,4.11667,46.6667,France,6.03634925,21147
LRDpBZ0,373,TOU-H-12,,4.11667,46.6667,France,6.88312225,21148
LRDpBZ0,374,TOU-H-13,,4.11667,46.6667,France,5.71589425,21149
LRDpBZ0,378,TOU-I-17,,4.11667,46.6667,France,4.38197525,21150
LRDpBZ0,379,TOU-I-2,,4.11667,46.6667,France,7.0469025,21151
LRDpBZ0,380,TOU-I-6,,4.11667,46.6667,France,6.72901625,21152
LRDpBZ0,383,TOU-J-3,,4.11667,46.6667,France,3.45948825,21153
LRDpBZ0,386,TOU-K-3,,4.11667,46.6667,France,7.83113975,21154
LRDpBZ0,6970,Ts-1,CS76615,2.93056,41.7194,Spain,9.116919,21155
LRDpBZ0,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,5.54853675,21156
LRDpBZ0,5805,UKID101,,-1.4,53.2,UK,4.32365775,21157
LRDpBZ0,5742,Frd-1,,1.1,51.3,UK,7.73109,21158
LRDpBZ0,5753,UKID48,,-2.7,54.7,UK,7.49316575,21159
LRDpBZ0,5785,UKID80,,-2.9,54.7,UK,6.34294575,21160
LRDpBZ0,5380,UKNW06-059,,-3.0,54.4,UK,7.4054285,21161
LRDpBZ0,5381,UKNW06-060,,-3.0,54.4,UK,4.890578,21162
LRDpBZ0,5565,UKNW06-386,,-3.1,54.6,UK,8.05268425,21163
LRDpBZ0,5606,UKNW06-436,,-3.4,54.7,UK,8.57315975,21164
LRDpBZ0,5628,UKNW06-460,,-3.4,54.7,UK,7.40110375,21165
LRDpBZ0,4997,UKSE06-062,,0.5,51.3,UK,6.213087,21166
LRDpBZ0,5056,UKSE06-192,,0.5,51.3,UK,4.966413,21167
LRDpBZ0,5116,UKSE06-272,,0.4,51.3,UK,3.26874275,21168
LRDpBZ0,5122,UKSE06-278,,0.4,51.3,UK,3.14889875,21169
LRDpBZ0,5158,UKSE06-349,,0.4,51.3,UK,6.89289175,21170
LRDpBZ0,5160,UKSE06-351,,0.4,51.3,UK,5.3858075,21171
LRDpBZ0,5202,UKSE06-414,,0.4,51.3,UK,7.00336425,21172
LRDpBZ0,5207,UKSE06-429,,0.4,51.3,UK,3.9608185,21173
LRDpBZ0,5232,UKSE06-466,,0.4,51.2,UK,6.265564,21174
LRDpBZ0,5245,UKSE06-482,,0.6,51.2,UK,5.13962575,21175
LRDpBZ0,5264,UKSE06-520,,1.1,51.3,UK,7.807062,21176
LRDpBZ0,5341,UKSE06-628,,0.4,51.1,UK,7.152872,21177
LRDpBZ0,4802,UKSW06-202,,-4.9,50.4,UK,6.356511,21178
LRDpBZ0,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,7.93063575,21179
LRDpBZ0,6413,Ull3-4,CS78819,13.97,56.06,Sweden,6.31406375,21180
LRDpBZ0,6976,Uod-7,CS78823,14.45,48.3,Austria,6.35590075,21181
LRDpBZ0,6977,Van-0,,-123.0,49.3,Canada,5.6879305,21182
LRDpBZ0,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.0,21183
LRDpBZ0,390,VOU-1,,0.166667,46.65,France,4.25945175,21184
LRDpBZ0,392,VOU-2,,0.166667,46.65,France,6.0660755,21185
LRDpBZ0,6979,Wei-0,CS76628,8.26,47.25,SUI,6.5055935,21186
LRDpBZ0,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,6.24323825,21187
LRDpBZ0,6980,Ws-0.1,,30.0,52.3,Russia,7.6103065,21188
LRDpBZ0,6982,Wt-5,CS76632,9.3,52.3,GER,8.34282625,21189
LRDpBZ0,6983,Yo-0,,-119.35,37.45,US,8.15360525,21190
LRDpBZ0,6985,Zdr-6,,16.2544,49.3853,Czech Republic,6.45306875,21191
LRDpBZ0,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,5.2751155,21192
LRDpBZ0,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,6.6168695,21193
