accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.7377906096320146,0.11289175,0.030943843437594973,0.4194146187346429,1.3969849677072406,-1.4679452261458337
7000,0.07062631760160869,1.01016325,1.1517155751323493,1.0359440730118232,2.3538591716583217,0.07112748218913986
6989,-0.748207302842419,0.41019725,0.2239316056466821,0.6879056057398616,1.7722271299130932,-0.6949168524876508
6990,-1.8538490081587322,0.09361625,0.0245339350353816,0.39576902659041663,1.3691110254468044,-1.5489859658363923
6996,-0.3622017997530646,0.633125,0.48461350652016993,0.8343511685185836,2.0081085628023203,-0.3493939125926631
6992,0.21963891517161044,1.18261,1.551586305265748,1.1160765531128793,2.4960849344523517,0.22453446079232167
6994,-0.18902643746366316,0.76474775,0.6851942701107983,0.909815707936682,2.1351793835647626,-0.185497943037337
6998,-0.05804697300057183,0.88058875,0.8903915706406041,0.9713936495614566,2.2410611325887566,-0.05771132802705913
7014,0.06580096367934658,1.00499725,1.1406541656636267,1.0334476873109377,2.3494656839375203,0.0662358459790995
7002,-1.9384065150060519,0.08091625,0.020716743726210126,0.37938519002239124,1.350431412549338,-1.6068570715103911
7011,-0.16627406247701887,0.78379725,0.7170941579101832,0.9202250390031375,2.1529489078935433,-0.16353974958775558
7008,-0.42651415958358807,0.58976375,0.42612254099180136,0.8079484033082347,1.9644477595497418,-0.40882914160663353
7035,-0.5731463883298642,0.500732,0.31781279114165883,0.7508321199897656,1.8716110707088691,-0.5415167274789098
7026,0.2784320771557146,1.25804,1.745191260137268,1.149372381958226,2.5558090695511666,0.2863304470854028
7004,0.7538742076778728,2.06220075,4.516549942594898,1.4578126156705895,3.1223073199158344,0.8136741450888794
7031,-1.2925877484939885,0.2115425,0.0753828489772538,0.5239841337372019,1.5317212540145808,-1.139022604339011
7062,0.8182769946092815,2.20357425,5.137435316180234,1.5055202165392285,3.211587924999096,0.889041855589199
7069,-0.8226942413962283,0.37622975,0.19293759529712243,0.6627568350521372,1.7334702189538764,-0.7585759905032183
7071,-0.3105299453298543,0.6700415,0.5373745773579437,0.8561882809337709,2.04454542625005,-0.301083626196089
6727,0.22094984482530625,1.184244,1.5556596838407786,1.1168083418422008,2.497393841587666,0.2259044398093668
6729,0.2457648474545319,1.215582,1.6348150765238425,1.1307514635888498,2.522365556377584,0.25190507350224633
6730,0.9188585810888762,2.443411,6.282180679585328,1.5831701969176675,3.3576247556866745,1.0087072684807243
7075,0.3814335647757099,1.4013655,2.1444157326202373,1.2101166771879173,2.665607247889306,0.3963598552866926
7078,-1.0211204928284985,0.29717425,0.12973764466176957,0.6001592475404556,1.6397246720105176,-0.9236017614283675
7080,0.9233532822121502,2.454702,6.338908320481052,1.5867321363129714,3.3643436209757174,1.0141111656689095
6744,-1.2273629930435048,0.2300475,0.08588672637508593,0.5413542023558383,1.5556959857247172,-1.088326397196923
7092,-0.19700183989643905,0.75817225,0.6743515747617564,0.9061948589615403,2.1290112728682296,-0.19317133985117618
7094,-0.971021183344327,0.31567925,0.1434107531271018,0.6153829071467016,1.6621422923444311,-0.8825514985039081
7460,-0.02114690557700088,0.91605825,0.9585880953188782,0.9894822496681412,2.272494884482691,-0.021102249393641154
7100,0.5947009683669232,1.749472,3.2851159126040046,1.346287069093485,2.9151137199087103,0.6315127812774406
7098,-0.2668275509977126,0.70278825,0.586457485506831,0.8751029210374777,2.076331620912228,-0.25983283371163535
7102,0.5511218866207646,1.67218175,3.0109142592077522,1.317269381109394,2.861595184508109,0.582642830235227
7105,0.6047571932190554,1.76779075,3.351856550268428,1.3530733987512746,2.927654863538392,0.64285053070857
7110,0.88671623494168,2.3641295,5.8910395130948965,1.5579301564602714,3.310063141391717,0.970204368644973
7123,-0.23891111810707755,0.724468,0.6201324242719572,0.8874034439916976,2.0971103928978083,-0.23329310147237042
7126,-1.2393569289239807,0.2265535,0.08385100057669655,0.5381174336595367,1.5511976018547733,-1.097698424429001
7128,1.0189257909139595,2.7072005,7.674104290392888,1.6643969996393064,3.511239382326417,1.1301736081579128
7139,-0.024165013826545612,0.91310775,0.9528192784717967,0.9879901934778127,2.2698966936845384,-0.02410671299772603
7135,-1.1545602230781253,0.25217925,0.0993485955812444,0.5614233005570093,1.5838929888095343,-1.0309535861729735
7141,0.4674449664132325,1.5328945,2.546933108582227,1.263293858295973,2.76253108579795,0.48999258957724023
7145,1.0187625232496924,2.70674825,7.6715988333096075,1.664261134079723,3.5109817715277303,1.1299734396007244
7143,-0.38914408986700266,0.61461975,0.45919139202896403,0.8231868696768224,1.9895926718803525,-0.37438611309185266
7147,1.1032114869257326,2.9508125,9.083167485991163,1.736038413287081,3.6473620604486197,1.2343866975005549
7151,1.1416774845006297,3.069001,9.809535953085176,1.7697507938713648,3.711603965942487,1.2825340443227982
7158,-0.04548480436611285,0.89251725,0.9130454590866496,0.9775142568823874,2.251681371775323,-0.04527854354601302
7150,0.163397684826266,1.114488,1.386517724545348,1.0851289657954606,2.440891640364234,0.16609688782154025
7163,0.17450367867343394,1.12763825,1.4176596205171856,1.0911714450114272,2.4516429185344264,0.1775845693605065
7164,-0.7233087572723735,0.4221275,0.23536506207946836,0.6965230594950363,1.7856399413095576,-0.6734253243334394
7166,-0.03237767294648412,0.905124,0.9372967488275544,0.9839414984684435,2.262851298693752,-0.03227306748981664
7169,0.8927895794006132,2.37891525,5.96303249044963,1.5626682701099186,3.318984935187263,0.9774605962339704
7165,0.6630539485765512,1.87769325,3.76635577921814,1.3930937234832141,3.001794963017961,0.7090275469465099
7181,-0.7873949556177857,0.39201175,0.2070510472108188,0.6745580941685645,1.7515841401428593,-0.7285261940348332
7424,-1.4601804459796304,0.1691775,0.053914226578096344,0.4818655127816535,1.4753677507658896,-1.2662920690817385
7178,-0.6257598354120435,0.471838,0.28606973453892653,0.7313377280082888,1.8404760253803905,-0.58818598852626
7188,0.9834305999760365,2.61059575,7.148204454701124,1.6351185346660118,3.4557753109830505,1.0868093759038582
7199,-0.574678828838135,0.49986875,0.3168402239140084,0.7502570375600124,1.8706883759728663,-0.5428829901710371
7186,0.6679022532061187,1.88712525,3.8030542975912502,1.3964748914349752,3.0080726387506003,0.7145660526860883
6810,0.4640018246502303,1.527409,2.529454455625785,1.2611208793800561,2.758556869089343,0.48621332642771653
7201,1.0724022442663839,2.8593745,8.540371333526616,1.7095003282855272,3.59687336446531,1.1960894630340162
7206,-0.014318905563115594,0.92276625,0.9717683644251084,0.9928661150469009,2.278390879546352,-0.014298422015593807
7205,-0.037356784044274095,0.9003155,0.9280092597298535,0.9814949681013785,2.258597352340607,-0.03721757801457745
7224,0.2812429148084398,1.2617585,1.7550297873396188,1.15098886719565,2.558717256751906,0.28930308590071
7227,-0.4552724716564008,0.57125825,0.40230493090609676,0.7964139139971914,1.9455161268928098,-0.43516021017348877
7229,-0.17250584204074004,0.7785365,0.7082120786118263,0.9173621816972432,2.1480563307325067,-0.16956394549168363
7231,-0.036128990153487264,0.901499,0.9302908681275941,0.982097689849806,2.2596451048781976,-0.03599877358883528
7252,-0.8349570369410996,0.37087625,0.18826324167324648,0.6587056417006961,1.7272825478189722,-0.7689655878341208
7255,0.861968590909241,2.3048005,5.606559109078667,1.5387713840620787,3.2740192424602514,0.9407276781822623
7244,-0.013766705322569217,0.92331075,0.972842178725661,0.9931402833478893,2.2788687983295572,-0.013747770487031885
7446,-1.9165908348496312,0.08409075,0.021640652570630595,0.3835461151000306,1.3551247175075805,-1.5920199827592796
7449,0.8934045793392843,2.3804175,5.970371532266469,1.5631488644426434,3.3198900584206097,0.9781958690323349
7430,-0.9750980480316636,0.3141385,0.14224617493646297,0.6141297683782523,1.6602873245315102,-0.8859073862474939
6847,-0.8440924675328446,0.3669305,0.1848547430408237,0.6557037230398542,1.7227077523480296,-0.7766889942619595
7275,-0.1432462899001687,0.80352375,0.7508926502838088,0.9308816371635686,2.1711966746474167,-0.14121379600811862
7270,-0.17380041814564565,0.77744775,0.7063807815199697,0.9167685762548398,2.147042384304511,-0.17081445701495224
7258,-0.46288284645069955,0.5664495,0.39622791399289725,0.7933891683205196,1.9405664121590893,-0.44210295348056217
7260,-0.27634343523597427,0.6955355,0.5754017016862994,0.8709491215957026,2.069333709192406,-0.2688456309226008
7263,0.6593980943685661,1.87061125,3.7389177157683484,1.390549575674426,2.9970727385233746,0.7048547981523321
7277,-1.2095713724078028,0.23530825,0.08899787865994262,0.5461914704646401,1.562444559016415,-1.0743826010781372
7280,0.18519128718293923,1.14043175,1.4482885867764979,1.0970180592899672,2.462057472927876,0.18866360536254606
7282,0.01835881334957111,0.9555115,1.0374000454007533,1.0092216666363867,2.306956003048173,0.018392559241992942
7291,-0.43055044710265483,0.58713425,0.4226964819688059,0.8063194915220181,1.9617688446909334,-0.4125339031838808
7479,0.34862337758346174,1.3540985,2.0082159787159886,1.1904265506146636,2.629903800521989,0.36106467069807113
7482,-0.8540600536139762,0.36266625,0.1812061207033018,0.6524439611248816,1.717749981807597,-0.7850998510819663
7483,-0.36566289712243827,0.63071975,0.48127050127051213,0.8329085318378758,2.0057115944222885,-0.3526120387383912
7490,-1.614932367302171,0.13588725,0.039562849911026286,0.44598668411548553,1.4295275443306434,-1.3800817635243328
7492,-1.0315013441520757,0.2934545,0.1270718393466754,0.5970522359126762,1.6351813355099183,-0.9320562786928341
7496,-0.47425847241318775,0.5593295,0.38731500724980267,0.788889328365092,1.9332144216304616,-0.4524609525356943
7498,0.2560397858236578,1.22878725,1.6687578906711455,1.136575612270616,2.532814442473037,0.26270877062262243
7502,-0.7183652552442772,0.42453175,0.2377036592122563,0.6982468205501017,1.7883307859565578,-0.6691455228245575
7504,0.6164582734924783,1.789339,3.4312222780456105,1.3610128112579711,2.942338525730851,0.6560714840244888
7506,-0.7116846987312639,0.42779975,0.24090095683231716,0.7005830588933234,1.79198186374751,-0.6633551517789867
7507,-0.5907632201155497,0.4908875,0.3068100537730614,0.7442475209285725,1.861061525044242,-0.5571979558665275
7508,0.3309011198778152,1.32920525,1.9382824381231438,1.179924625731799,2.610904249489054,0.34209627290585853
7300,-0.3767732508631219,0.62305475,0.4706942710739925,0.8282944056362603,1.9980538030793866,-0.3629273986082169
7307,0.5774086223891413,1.71839925,3.173443401176316,1.334697015209192,2.893716814064569,0.6120700082943238
7306,-0.8571533980910961,0.3613515,0.1800885155004916,0.6514356241474102,1.7162185175553841,-0.7877066722386901
7310,-0.01745126905049323,0.91968325,0.9656995305813386,0.9913123233412998,2.2756829744057057,-0.017420849771971166
6953,0.48485660219327575,1.56092525,2.637188016932058,1.2743398771161192,2.7827506176443477,0.5091438660098863
7316,0.34458415473083287,1.348386,1.9920580682424736,1.1880247776912425,2.625555941129421,0.3567355125904846
7320,-1.2604025222880766,0.220523,0.08039485924532973,0.532484621757592,1.5434027342207217,-1.1140891553927237
7514,-0.26943310582973695,0.7007955,0.5834093402440351,0.873963599017903,2.074411241774398,-0.26230234330443103
7472,0.6113024999457732,1.77981325,3.3960228600554854,1.3575087927554377,2.9358564338196103,0.6502422052380167
7330,-0.10569460211590848,0.8366825,0.8094589607119355,0.9485248401640971,2.201529014117234,-0.1045852974750345
7340,-0.4979314085996347,0.54476975,0.369404578378521,0.7796067100842103,1.9180925420844532,-0.4739407836788238
7333,0.5401595205677129,1.65326375,2.945619174854311,1.3100689380365929,2.8483425004728624,0.5704164432960679
7344,-0.14643905649956449,0.8007615,0.7461130766403765,0.9293967787809069,2.168650732598498,-0.14431539969420507
7331,-0.8369508732758051,0.370012,0.1875140043392262,0.6580492932967301,1.7262815529339355,-0.770652449508031
7337,1.3304847975156895,3.71986,14.310157431801798,1.9449619205548283,4.0471520851087375,1.524307856415727
7343,-0.1418820223878543,0.80470675,0.752944284885427,0.9315168395731372,2.172286122958944,-0.13988787829222057
7346,-0.6487487939367848,0.4596825,0.2732146339160577,0.7229795103654916,1.827219198673219,-0.6084240295911776
7353,-1.0538871687258715,0.28556325,0.12150810173820348,0.590406743193475,1.625500845893351,-0.9502284233976839
7354,0.22830371267848087,1.19345,1.5787090014595604,1.120922331122155,2.5047554770875338,0.2335962169868399
7355,0.040034441994153104,0.97782975,1.0833616913788202,1.0202189090623277,2.326224193838591,0.04019514627614034
7372,1.8971686520628641,6.60397425,44.44877062627144,2.582051727291366,5.283549659083371,2.3072838827390836
7373,0.36670062906737716,1.379949,2.0821505089351215,1.2012351445109846,2.649489762199507,0.3804824143447834
7351,-0.13557963465986606,0.81019275,0.7624950446664911,0.9344568595758318,2.177331164522292,-0.13375795358910295
7378,-0.36533537687886947,0.630947,0.48158585620795924,0.8330449402093059,2.005938184491237,-0.35230760604030675
7379,-1.3614861555683955,0.19326275,0.06567924486175411,0.5062406763668107,1.5076640872555134,-1.1918607602523263
7382,0.36692219673179044,1.38026875,2.0830733878505887,1.2013682293153611,2.6497311184344725,0.38072084781205234
7384,0.182815703357034,1.13757625,1.4414238455741735,1.0957158036682348,2.4597367745350316,0.18619896983594603
7394,0.558984515815571,1.68587875,3.058635898079006,1.3224581741621646,2.8711522077382106,0.5914285864393085
7390,-1.486494337922788,0.16314725,0.05115021026472822,0.47556715867301635,1.4671704059174584,-1.2858901311276674
7391,-1.5707732557346061,0.1448675,0.043215912291603535,0.4559433872843491,1.4420367540392305,-1.347969693553371
7392,-0.9307640356343909,0.3312355,0.15543493314959328,0.6278951922162853,1.680756377349198,-0.8492663352384061
7477,-2.6056228303989215,0.01084025,0.0054548745304384355,0.2717666690533,1.2423208120288414,-2.0307382694139875
7405,0.29511559206443305,1.28026475,1.8044055170999442,1.1590002685108947,2.573141853843274,0.30399882231814035
7411,0.33106218034221313,1.3294295,1.9389069000331065,1.1800196491619646,2.61107602340491,0.34226835577873316
7397,-0.04686142186054897,0.89120275,0.9105350877890881,0.9768416567736686,2.250513496960194,-0.04664250701920179
7408,0.3614405062727523,1.37237875,2.0603605928289856,1.1980799732940728,2.6437690897655943,0.37482499110190715
7418,0.376211958203902,1.393739,2.122137671796143,1.2069614212593234,2.6598789446138333,0.3907272632996967
7283,-0.2712791753308642,0.69938675,0.581259283461337,0.8731572724362581,2.0730525801339432,-0.2640512442552103
7284,-2.623591333379918,0.009525,0.005262323252505836,0.2693359842433348,1.2402015965156632,-2.041389756474387
8610,-1.3500429658449713,0.19621225,0.06719973790459081,0.5091454825571232,1.5115716985971919,-1.183135327419816
8796,-0.03886051072930533,0.898868,0.9252225077679813,0.9807572953632953,2.257315219458727,-0.03870988727279274
8692,-0.883576422204648,0.35028525,0.17081864438722677,0.6428857771084424,1.7032736127821624,-0.8099082628880226
6897,0.07589878492720854,1.0158365,1.1639245991568181,1.0386786665799612,2.358674627836574,0.0764777734076875
6988,-2.6683458682532417,0.00635,0.004811762987712965,0.2633759146321582,1.235070848170258,-2.067753834313223
1,-1.355493137185172,0.19480325,0.06647121551864416,0.5077599062631136,1.5097062628206852,-1.1872935739820496
2,-1.3606046948909778,0.19348875,0.06579513432708264,0.5064638411657103,1.5079638589833644,-1.191189356073633
6898,0.006445306721825872,0.94344925,1.0129740555556515,1.003227851690894,2.2964749073307984,0.006449462705280177
5832,-0.5131936379525812,0.535564,0.3582990608131125,0.7736800840194388,1.908469543901605,-0.48773527027115093
8256,0.5312423991454032,1.6380275,2.8935519569020354,1.3042409180854302,2.8376240061008784,0.5604908807119747
6899,0.8593062723938545,2.298505,5.5767855538629245,1.5367243970238533,3.270171249338481,0.9375652983247237
957,-0.7615156989780031,0.40394125,0.21804988808310907,0.6833433415262974,1.7651529678755888,-0.7063603666344518
6709,-0.22910676799104404,0.73222675,0.632412418981116,0.8917643312043412,2.10449685198149,-0.2239370387920592
7015,-0.11155787701656103,0.83142275,0.8000222381339486,0.9457481812873477,2.196745547395055,-0.11032256533044019
7034,0.8523853424939193,2.2822175,5.500124261525473,1.5314158065033565,3.2601947794572026,0.9293522891609183
5837,0.3145755825637694,1.306661,1.8760174741649986,1.1703323768948402,2.5935774520919943,0.3246821993797068
6903,-1.0975095297053652,0.27068425,0.11135643909657654,0.5776686960605758,1.6070896054669759,-0.9854068631200883
6904,0.20975644039812308,1.17036075,1.521220359457615,1.1105753564744385,2.4862507918550776,0.21421839297625547
8231,0.2137236206799006,1.1752635,1.5333382806917026,1.1127804690990608,2.4901915588966244,0.21835718357067
8271,0.3456753806263383,1.349927,1.9964103865762362,1.1886731562579875,2.626729525474597,0.35790472187433126
5719,0.27760777601450426,1.2569515,1.742316504158285,1.1488987650826012,2.5549571424976976,0.28545901327569567
6906,-0.5752470452563027,0.499549,0.3164803607985408,0.7500439136532779,1.8703464919634543,-0.543389482803285
23,-1.8538506042464284,0.093616,0.024533856718882904,0.3957687107495057,1.3691106602462784,-1.5489870674604242
66,1.044290596611004,2.77836525,8.073452365541641,1.6856399741369228,3.551543467282922,1.1613507540128185
8274,-0.14298580517132192,0.8037495,0.7512839443378887,0.9310028852846407,2.1714046145294983,-0.14096066149303393
8275,-1.211397390451435,0.234764,0.08867344797226367,0.5456930203038388,1.5617477389130423,-1.0758159889635566
6909,0.8700598114564159,2.32403675,5.698024996252709,1.5450092628875485,3.2857490774555504,0.9503490084841555
6910,0.6202231308978132,1.796326,3.4571559171756445,1.3635772337525756,2.9470839825155983,0.6603319483496075
81,0.5208958221327767,1.62051825,2.834290508382417,1.2975111261212082,2.8252562715619267,0.5489963682744194
6911,-0.32863307194792307,0.65689025,0.5182662648942363,0.848473407013046,2.031639977948849,-0.3180658800718186
5896,0.48728262289988605,1.56486975,2.6500148554159875,1.275886602487982,2.785584139816997,0.5118175740234593
5987,-0.6414809231559289,0.46349525,0.27721501504291995,0.7256115506304499,1.831387725196388,-0.6020359065752448
6008,0.97198193279326,2.580161,6.986389265189003,1.625785309445354,3.4381163447446044,1.0728881489855642
6913,-1.8829352495575153,0.089126,0.023147453624656138,0.3900549607533865,1.3625358710874367,-1.569003092543201
6914,-0.5613860772587469,0.507401,0.32537654916284114,0.7552601355879481,1.878724035083386,-0.5310177551630272
6916,0.3479863175942607,1.353196,2.0056588999750415,1.1900474244366592,2.629217374048787,0.3603816502512501
8215,-1.1511088148330033,0.253269,0.10003675308509584,0.5623929875170262,1.585268431528238,-1.0282128804487756
6019,-0.041794214464270354,0.89605025,0.9198097452845868,0.9793197243027049,2.2548172874980357,-0.041620024508047394
6020,-1.4635010636243342,0.16840775,0.053557355856836214,0.4810661310135291,1.4743239128495473,-1.268770889156377
6919,0.6640803653132371,1.87968625,3.7740954218150593,1.3938088543298632,3.003122541622303,0.7101996355324056
8296,0.7779973319702902,2.114091,4.739798688102308,1.475502582989378,3.1553706596848494,0.8417907132962483
8297,-0.5698524778037041,0.502592,0.3199133965470179,0.7520697257623963,1.8735976088797723,-0.5385785907928218
6921,0.06384613062337763,1.0029115,1.136203295105063,1.0324380719483013,2.347689502468331,0.06425550406789653
8300,-0.14240392607300076,0.804254,0.7521587661278987,0.931273790250926,2.171869240999559,-0.1403951539021678
8214,0.9564525875555022,2.53943125,6.772736229826619,1.6132105015801024,3.4143410784513017,1.0540558141759957
8304,0.38852975947457724,1.411794,2.1750671093738077,1.2144179150557382,2.6734202812128136,0.4040240166780345
8235,-0.14870290313648643,0.79880825,0.7427425416141259,0.9283453680653154,2.1668486333844363,-0.14651340711195693
8306,-0.44290708319738564,0.57915,0.41237829201869114,0.8013531508694066,1.9536120392749428,-0.42385703566921534
6039,0.35951392091312856,1.369616,2.0524369471049306,1.1969264273163684,2.6416782544435646,0.3727543782210926
6924,-0.5645831406146146,0.50558025,0.32330268761102865,0.7540537927816064,1.8767847505774335,-0.5338743656638232
8310,-0.4641084441923026,0.5656785,0.3952578712876435,0.7929031292713669,1.9397716360437895,-0.4432200462296688
8236,0.1686963390012901,1.12074375,1.4012892111645472,1.0880076389475977,2.4460120604772166,0.1715744618546161
8311,0.37665050793327187,1.394378,2.1239998141220804,1.2072261065800085,2.6603593742199565,0.39120010443231384
91,0.8961840903129182,2.3872185,6.003653380200967,1.5653227694019933,3.323984657004301,0.9815200851203403
8314,0.20644561136985065,1.166284,1.5111806349038717,1.1087384147797559,2.4829691903042215,0.21076685872330597
8424,-0.25645621726843165,0.710772,0.5987492190629483,0.8796526998812235,2.084007677529044,-0.24999025805415498
1716,0.23506866162671805,1.20197875,1.6002139247122282,1.124720241841644,2.511556290430298,0.24068201165455147
8420,-0.39970790404495404,0.607499,0.44959153515149836,0.8188503357807981,1.9824217512930995,-0.38414862163981833
6926,-0.2389603266122569,0.72442925,0.6200713956959082,0.8873816103618137,2.0970734369592305,-0.23334001374574248
6928,-1.0238888256873975,0.2961785,0.12902131555955593,0.5993291019200768,1.6385096887110555,-0.9258581021784633
8239,-0.04330489477557609,0.8946025,0.9170348624117158,0.9785802840893157,2.2535327821001405,-0.04311790361599468
8240,-0.6536142615165993,0.4571455,0.27056889366945786,0.721222831313822,1.824440188112507,-0.6126953651513241
94,-0.2247218306316228,0.7357215,0.6379829875575015,0.8937216414568497,2.1078154568177925,-0.21974665422133507
96,0.5806092310876053,1.72411,3.1938224580839654,1.33683464662176,2.897661125804741,0.6156635663459205
8323,-1.592610921640909,0.140377,0.04136906733325436,0.4509920979444384,1.4357952500269666,-1.3638852758791968
104,-1.1268755921888884,0.26102725,0.10500459326738211,0.5692487350959384,1.5950263320710414,-1.0089163161151273
116,-0.6253387817883765,0.47206325,0.28631073739650903,0.731491710416684,1.8407207827370233,-0.587814450827455
126,-1.349173457145457,0.19643775,0.06731670108904697,0.5093668838944341,1.5118700340968465,-1.1824715102944772
149,-2.315542454110318,0.03569575,0.009744181822728725,0.3141856495900567,1.2817109658577475,-1.8533782355600743
641,-0.8186806479500429,0.37799625,0.19449257413634105,0.6640881887282185,1.7355071304952914,-0.7551699533198574
8241,-0.7362887958040377,0.415871,0.229333594339773,0.6920172486349786,1.7786185650667206,-0.6846425791938016
8242,0.022849326888307465,0.9600955,1.046758926574993,1.0114901741531284,2.3109266539637296,0.022901615682807464
8325,0.9737997749240869,2.58497025,7.011835800440326,1.6272636917255685,3.440912814937339,1.075096460784067
8326,0.23273450861693404,1.1990295,1.592761046109015,1.1234083729474007,2.509206647528258,0.23823607188057527
6933,-0.6350422058566093,0.46689625,0.2808079173005414,0.7279513187077319,1.8350980900213483,-0.5963688089764239
8329,0.6630053826997635,1.877599,3.7659899642431283,1.3930598954848732,3.001732166599812,0.7089720944301356
6042,-0.804385218599063,0.384346,0.20013353960942812,0.668851906185761,1.7428092265075947,-0.7430162537557339
6046,0.41352578168528575,1.449123,2.2865669937270683,1.2296909662221343,2.7012019546860984,0.4311074790243843
7520,-0.5742796267023915,0.5000935,0.3170932915138434,0.7504068046122222,1.8709286464213433,-0.5425271178388099
7521,0.8440750824161432,2.26280875,5.409464825851076,1.5250657764202584,3.2482664607448695,0.9195055823739383
6936,0.048625029019493546,0.98680975,1.1021359371172736,1.0246104735011867,2.3339320898432327,0.04886223668929054
2057,-0.21084835743569152,0.74688,0.655932943936788,0.8999427050697871,2.118376737032391,-0.20646449243883944
166,1.0440989461553303,2.77782075,8.07035839689059,1.6854784550412758,3.551236826797109,1.1611145934029619
173,0.19247163865952613,1.14922525,1.4695309633410427,1.1010186748681086,2.4691903531319737,0.19622416732976963
178,-0.49167742231079864,0.54858275,0.3740540981300068,0.782048350428748,1.922064254909289,-0.46827605925020155
223,0.29227205166803394,1.2764505,1.7941728417464649,1.157353607333699,2.5701754803903953,0.30098325290601785
1925,-0.12462446600372012,0.8198115,0.7793859351291338,0.939589470145513,2.1861486683206155,-0.12308416407473256
1967,-2.764352772441736,0.0,0.0039711262081272266,0.2510316163520561,1.224744871391589,-2.1235199035146395
1859,-1.2184288837274435,0.2326775,0.08743516187395373,0.5437778704658051,1.5590734427858104,-1.0813306850973063
1867,0.2064443911633505,1.1662825,1.5111769470035044,1.1087377383350518,2.4829679820730672,0.21076558708114218
242,-0.17406935319061456,0.77722175,0.7060009425866413,0.9166453089436098,2.1468318518225873,-0.17107419747579178
7522,-0.617818726168015,0.47610225,0.2906494281463235,0.7342473169227968,1.8451040621059833,-0.5811734818862978
6937,0.07636769144301564,1.0163425,1.1650166548056953,1.0389222167267027,2.359103643335748,0.0769538744330859
6939,0.49286506772820526,1.57398275,2.6797677637650024,1.2794528605651425,2.7921194458690337,0.5179748941759958
6940,0.9430659051248579,2.50482525,6.593813165614495,1.6024487893247403,3.394009575708354,1.037868748435745
7438,-2.348235157154493,0.03252075,0.009127437295435855,0.30909160844048467,1.2767470383752608,-1.8738854331143835
8343,0.2376800800866283,1.2052865,1.6085934444623327,1.1261897586145622,2.5141889348257025,0.24341984930584465
6943,-0.5109996015520384,0.53687875,0.35987475778467265,0.7745292908653137,1.9098468524989116,-0.4857548211720056
6944,-0.28607520095046857,0.68818925,0.5643106383437526,0.8667214791432861,2.0622213751195577,-0.27804517241593335
6074,-0.2897082939750789,0.685465,0.5602251133238734,0.8651484684193378,2.0595776266021146,-0.2814749864110233
8351,0.2929172492750276,1.277315,1.796489528193609,1.157727028452012,2.570848109087738,0.3016673333836754
6946,-1.0074960116974179,0.30211525,0.1333214668144087,0.6042616340694864,1.6457402589716277,-0.912478851746576
258,0.6214656742215583,1.79863775,3.4657579331342867,1.3644246488569187,2.9486524040652875,0.6617387646799113
259,0.45460243258719707,1.51253,2.4823479471556578,1.255207900074058,2.7477481689558085,0.4759096003389294
260,-0.33565125234938886,0.6518555,0.5110425088327082,0.8455012551193084,2.02667757672502,-0.324633001725448
2150,0.8172324806772037,2.201208,5.126714272832499,1.5047341533999703,3.2101140166666977,0.8878117468272964
2187,-0.9041975935026202,0.34184975,0.16391698194032597,0.6362913031059956,1.693339599725938,-0.8271535964390794
8354,-0.43797623003895203,0.58232425,0.4164651642712378,0.8033312656733372,1.956858962725725,-0.4193419519158157
7296,0.9594298627640304,2.547191,6.8131851371823995,1.61561377575469,3.4188834434651323,1.0576618057296923
7523,0.13926931880245924,1.08641675,1.321197652322726,1.0721164220402213,2.4177814210552615,0.14122704761974497
8213,-0.1760162303211638,0.7755875,0.7032572934223621,0.9157534452069104,2.1453088355758942,-0.17295409650080915
6951,-1.7347000333057454,0.11343625,0.03113570440764764,0.42006323620179603,1.397764286280058,-1.4657613342934885
6958,0.33749126895159054,1.3384105,1.9639986801353047,1.1838189778882269,2.617946141539203,0.34914195725787905
8365,-0.010781540079452794,0.9262595,0.9786677410053767,0.994623734086577,2.281455237343043,-0.0107699242693925
6959,-0.16472209302433116,0.7851125,0.7193234323417407,0.920939396707691,2.1541703739490985,-0.16203830886724177
6076,-1.1077513053284334,0.267284,0.10909866631370121,0.5747180808086048,1.6028524573397267,-0.9936217591607436
7525,-0.27892271797726687,0.6935815,0.5724410971309277,0.8698266335358592,2.0674443160578715,-0.2712855984939784
267,-0.9985822492867356,0.3053845,0.13571957119233805,0.6069607667784845,1.6497084590920905,-0.9051853139191063
8374,0.3542413708862483,1.36208225,2.030907508688981,1.1937751557174936,2.6359683230266633,0.36709174115128723
8376,-0.04420701682390434,0.893739,0.9153817993878166,0.9781389841982201,2.2527662994638393,-0.04401216546625798
8378,1.1059005388674001,2.95892775,9.132149300902599,1.7383741318854022,3.6518092776047326,1.23774051721006
6961,0.71740622229807,1.9860945,4.198857416533133,1.4314717504751275,3.0731706753774675,0.7714258068106197
6962,-0.11486176277262738,0.8284725,0.7947533011169906,0.9441871490379043,2.1940578843777114,-0.11355248520992234
2274,0.06897868563410356,1.0083965,1.1479266145753821,1.0350909971632087,2.352357540851305,0.06945668713960228
6085,-0.6266043461352907,0.4713865,0.28558696444139187,0.7310289819209126,1.839985326028444,-0.5889310904481652
6967,-0.7440871217876018,0.412151,0.2257845069690551,0.6893242142913056,1.7744306129009384,-0.6913678460288002
8387,0.08439594693993778,1.02504275,1.1838737419153487,1.0431009646282214,2.3664680433084238,0.08511223899383885
