accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-2.4628977914480297,0.892202,0.007256950476877572,0.29186938287150554,2.2514013413871816,1.23626548331967,-0.5792982867887752
7000,-2.5186973387538125,0.88757875,0.006490636510433772,0.28383883923415665,2.2472905909116427,1.2288803420212866,-0.5801070774125044
6989,-2.5514377255248903,0.88498375,0.006079240849679822,0.279230167886268,2.2449799553670853,1.2247932715469152,-0.5805471232664026
6990,-3.2791703868127504,0.84467375,0.001418236935328522,0.194060523182314,2.2087768108163397,1.165692142991716,-0.5860040989972591
6996,-2.407151627740449,0.89708575,0.008112872708745063,0.30011912078005537,2.255735578475456,1.244219668919812,-0.5784099099231017
6992,-2.2527622559501372,0.91212275,0.011047793967491537,0.3242043902506464,2.2690286468002117,1.269832370121862,-0.5754610470959206
6994,-3.008124001706306,0.8563985,0.002438802830272944,0.22222564356480867,2.21936792803717,1.182137202530856,-0.5846981621327504
6998,-2.5423823423035423,0.885693,0.006190343602066401,0.28049730240733756,2.2456117206676667,1.2259062996785595,-0.580427854736177
7014,-2.90651357909012,0.86168025,0.0029883700972700537,0.23380758468833612,2.22412252360341,1.1897266452408233,-0.5840312205871425
7002,-2.784228414871399,0.868791,0.0038163651920863568,0.2485492640459702,2.2305075655554276,1.2001393955461859,-0.5830597797825421
7011,-3.527645803868807,0.83638825,0.00086283109217223,0.1713884087614839,2.201261683671435,1.154375775221974,-0.5867728206453724
7008,-2.2865691687875587,0.90862875,0.010325503898726877,0.3187702725440273,2.2659468219708954,1.2637160631653443,-0.5761745071808068
7035,-2.7542658298735874,0.87067,0.004052052809446354,0.2523008851704518,2.232191748035997,1.2029305615461354,-0.5827893283027162
7026,-2.3652668147013274,0.9009385,0.008821762231749184,0.3064706130411094,2.2591489548057693,1.2506132174750157,-0.577684792104993
7004,-2.2037381145168795,0.917404,0.012185893959376984,0.33224950964266814,2.2736789571089404,1.2792901360176074,-0.5743508062913799
7031,-2.908133813538451,0.86159175,0.0029787020498816194,0.23361824983890583,2.2240429402329442,1.1895984889858418,-0.5840427843483157
7062,-2.7659271731842354,0.869932,0.003958641586139448,0.2508340819302542,2.23153041655273,1.2018322546345568,-0.5828962275719954
7069,-3.5901664647007947,0.834608,0.0007614143027396542,0.16611362574392702,2.199643607496451,1.1519747635281263,-0.5869202844230372
7071,-2.4995220971028314,0.8891385,0.006744390246625272,0.2865732657764738,2.2486782784560355,1.2313567415784532,-0.5798377486002104
6727,-3.4959893860353777,0.837333,0.0009192257925246272,0.17412276318101957,2.2021198877445345,1.155654218175952,-0.5866919600246377
6729,-2.551982959168076,0.88494125,0.006072615249563918,0.27915405542064664,2.2449420927943775,1.2247266711550344,-0.5805542461088058
6730,-3.262429759778245,0.8453095,0.0014665251506764097,0.19569168775855933,2.2093523938023103,1.1665704630426397,-0.5859396890924691
7075,-4.145486079215155,0.82285,0.00025077055549498187,0.12584012340185227,2.1889266776207923,1.1363679880013284,-0.5877236875166681
7078,-2.829857956488055,0.8660355,0.0034835063766152545,0.24294286706506407,2.2280354575275503,1.1960767144542743,-0.5834460696015261
7080,-2.7138899192464003,0.87329275,0.004392837793647296,0.2574460849533226,2.234540444923743,1.206855582489114,-0.5824023949260081
6744,-3.087354555549295,0.85263675,0.002081411288840545,0.21359421026281,2.2159754060007075,1.1768025942106612,-0.585143893435219
7092,-2.4152949192665227,0.89635525,0.007981811896988033,0.29889962639286366,2.255087803168648,1.2430194644276653,-0.5785449914044477
7094,-2.5232662203417626,0.8872115,0.006431596767546134,0.2831911662778228,2.2469637291242597,1.22829945078083,-0.5801699655286435
7460,-2.3164433094515666,0.905638,0.0097266414323458,0.3140441635467749,2.2633055472030286,1.2585638007351547,-0.5767717330505967
7100,-2.61588263608221,0.8801175,0.005344083209845353,0.27037610223130565,2.2406405334189596,1.2172355497738383,-0.5813449119769375
7098,-2.4808241546297536,0.8906885,0.007001377880264422,0.2892649938340162,2.250056443736468,1.2338328136556012,-0.5795665323284122
7102,-2.243264976660496,0.91312575,0.011259647600727065,0.3257475812002192,2.2699125533817375,1.2716083218921306,-0.5752531281418988
7105,-2.4973114320516814,0.88932025,0.006774275439712877,0.2868901996544906,2.2488399231603835,1.2316462927019867,-0.5798061301516303
7110,-2.830370615258692,0.86600525,0.003479936506859957,0.24288060164985054,2.2280083033956584,1.1960323114914144,-0.5834502416877536
7123,-2.5433869299623413,0.885614,0.006177918602674479,0.2803564457218586,2.245541360117867,1.225782176256054,-0.5804411768944786
7126,-3.4612265123514647,0.8384055,0.000985409738905596,0.1771757225406276,2.203093733820692,1.157109164671663,-0.5865980049020812
7128,-2.5731644324255973,0.883308,0.005820734253208731,0.2762132086953725,2.2434865722798523,1.2221753045986221,-0.5808259087258064
7139,-2.4820917753733656,0.8905825,0.00698365017809298,0.2890817127695792,2.2499622219050703,1.2336629941020754,-0.5795851930085765
7135,-3.6580501328074133,0.832797,0.000664749509565126,0.1605700366126677,2.197996360324557,1.1495428871060567,-0.5870636103848822
7141,-2.8363597656707173,0.865653,0.003438501436822048,0.24215436534944695,2.227692079260507,1.19551556698188,-0.5834987137861791
7145,-2.3498524323431584,0.9023975,0.009097961835316623,0.3088417663752644,2.260440222611516,1.2530631681327495,-0.5774046677798014
7143,-2.4191808588340753,0.89600875,0.007920018655484178,0.2983194372778841,2.2547804771196684,1.2424514767062729,-0.5786087955066075
7147,-2.345401401318058,0.902823,0.00917931401996242,0.30952986391912735,2.260816666605234,1.2537807361213664,-0.5773224042669284
7151,-2.4417208848777205,0.89402525,0.007570911799162706,0.2949762476163012,2.2530204171289703,1.2392160496718663,-0.5789706863533974
7158,-2.2783317314183904,0.90946925,0.010497024291048632,0.32008590512203666,2.2666885538158965,1.265177605600872,-0.5760044241079807
7150,-3.0259855917653833,0.85552425,0.0023532188055392957,0.22024982782693253,2.2185799512300655,1.1808922880002415,-0.5848039518307294
7163,-3.065886819713904,0.85362675,0.00217272391242297,0.21589925117469358,2.216868737656788,1.178201001730276,-0.5850289883140803
7164,-2.9531377071383154,0.85919,0.0027223074957834106,0.2284200881222872,2.221882085080124,1.1861335412260623,-0.5843515761815217
7166,-4.16610998854568,0.82252675,0.00024063724230821853,0.12454913350880209,2.188631307461355,1.135944810769501,-0.5877413139715089
7169,-2.3429463951306535,0.9030585,0.00922449539517823,0.30991004607433015,2.261024988804856,1.2541784886036802,-0.5772767640325966
7165,-2.498411592502524,0.88922975,0.0067593862463778175,0.28673243042563823,2.248759435777869,1.231502088569612,-0.5798218802543547
7181,-2.6881117498276805,0.8750235,0.0046252562707757485,0.26078580608958263,2.2360889964399897,1.2094647329800945,-0.5821410968355274
7424,-3.191899561847322,0.848108,0.0016886951925000739,0.2027159013442049,2.211884264603372,1.170454413973985,-0.5856472620362346
7178,-3.195385479643558,0.847965,0.0016769628328159446,0.20236288359724816,2.21175495930268,1.1702552415832008,-0.58566255351642
7188,-2.5739872498964473,0.88324525,0.005811163326820678,0.2760995955408001,2.2434306318671857,1.2220775906752692,-0.5808362656525092
7199,-4.15299729256074,0.8227315,0.0002470315281570842,0.1253684037458936,2.188818402700416,1.1362128206074094,-0.5877301787219255
7186,-2.53804813535178,0.88603475,0.006244237311634508,0.2811058282174054,2.2459160714505786,1.2264436822572358,-0.58037011588441
6810,-4.137357288531777,0.82297925,0.00025488079898352406,0.126352628218781,2.1890447688432504,1.136537278203842,-0.5877165685788016
7201,-3.445933694082663,0.83888925,0.0010160147744345115,0.17853567334791517,2.2035328452283167,1.1577666913517464,-0.5865548808631592
7206,-2.860939410406694,0.86422925,0.003273554698251475,0.23919654399216012,2.2264134836099068,1.1934327539225367,-0.5836925555895218
7205,-2.7019030835356426,0.874092,0.0044994227551322825,0.25899370003494954,2.2352556900721674,1.2080585643929935,-0.5822823150022923
7224,-2.6130857175285778,0.88032225,0.0053740609078192164,0.2707544767086842,2.240823286205318,1.217550836716592,-0.5813120718412941
7227,-2.6742614742530058,0.875972,0.004755169444965585,0.26259805151179894,2.23693719178702,1.21090118773528,-0.5819959034906045
7229,-2.28165578047166,0.90912925,0.010427470500121331,0.3195543563430069,2.266388536857703,1.2645856484847302,-0.5760733444144632
7231,-3.0988456124992476,0.8521155,0.002034121548062293,0.21237051739305401,2.215504908593073,1.1760678734896506,-0.5852036972895603
7252,-2.5396882951997233,0.88590525,0.006223787775840138,0.2808753934715418,2.2458007480629263,1.2262399683312137,-0.5803920155932617
7255,-2.749904186413808,0.87094825,0.004087554649958906,0.25285170882909497,2.2324410406548254,1.2033453511186054,-0.5827487975106733
7244,-2.637848247640439,0.87852925,0.005114393316664379,0.2674228611353066,2.239222409677074,1.2147977099821679,-0.5815974647543141
7446,-2.3307609643501954,0.904236,0.009452066078757343,0.31180400359487603,2.262066312025357,1.2561737569058768,-0.5770473879489396
7449,-3.601363693561324,0.83430075,0.0007445523541259411,0.1651862181230428,2.1993642263163236,1.1515614289042746,-0.5869450792754227
7430,-2.3763555734820967,0.89990275,0.008628270953575065,0.3047761254721134,2.2582318304372557,1.2488837240749626,-0.5778818155886866
6847,-2.365634199510657,0.900904,0.008815282649669808,0.30641432188752776,2.259118412124517,1.250555480313901,-0.5776913794078046
7275,-2.893027020146645,0.8624225,0.0030700726895260422,0.23538954237134965,2.2247898777187927,1.190802850993602,-0.5839337197243177
7270,-2.3871305674641463,0.89890725,0.008444320996889411,0.30313856016315954,2.25734999501628,1.2472289196669792,-0.5780697389293141
7258,-2.2355412441456237,0.9139485,0.011434930969584985,0.32700800702397714,2.2706373554577137,1.2730720523871333,-0.5750815438045931
7260,-2.1747594389253577,0.92064975,0.01291302382795356,0.33709863045968236,2.276532231267548,1.285239509207633,-0.5736496760151887
7263,-2.9514381699572407,0.85927875,0.002731576565602666,0.22861427483382007,2.221961970871689,1.1862611363984166,-0.5843403390669721
7277,-2.23803185329798,0.9136825,0.011378112711683017,0.32660103591047196,2.270403047919025,1.2725981292409476,-0.5751371195133635
7280,-2.4342326992554204,0.89467925,0.007685149885711107,0.29608273616979675,2.2536008963434497,1.240279859041155,-0.5788519948150848
7282,-2.8135901218889496,0.8670035,0.0035987085147847525,0.24492700271263165,2.228904215079688,1.1974998554732008,-0.5833117736309049
7291,-2.7277149920340187,0.87238275,0.004273039047930117,0.25567261616722553,2.2337258112848137,1.205489848315479,-0.5825378849389212
7479,-2.9122051207035704,0.86137,0.0029545461076113857,0.23314316772702864,2.2238435196748894,1.189277525243745,-0.5840717014536333
7482,-2.689712077170809,0.87491475,0.004610476088365179,0.2605772182248352,2.2359917262816515,1.2093003358317143,-0.5821576539110122
7483,-2.5040254142802683,0.8887695,0.00668391872097181,0.28592872653476675,2.248350061711921,1.2307695154024838,-0.5799017917205693
7490,-2.9717474888235724,0.858228,0.002622846822453814,0.226304521956132,2.2210159837335706,1.1847526311556735,-0.5844725206987079
7492,-2.2362966664176587,0.91386775,0.011417667610927235,0.32688451578163413,2.270566228939381,1.2729281128193675,-0.5750984252436606
7496,-4.185195081696399,0.8222335,0.000231625164445922,0.12336627034077582,2.1883633153569355,1.1355611689204372,-0.5877570837822005
7498,-2.252947795764183,0.91210325,0.011043695116761893,0.32417431523455625,2.2690114587634853,1.2697979337036518,-0.5754650756839521
7502,-3.2788451564615397,0.844686,0.0014191597428141413,0.19409208293434713,2.208787902900593,1.1657090530908618,-0.5860028650471367
7504,-2.5143345955013063,0.887931,0.006547518271346696,0.28445867302262634,2.247604057657843,1.229438286332337,-0.580046569056415
7506,-2.529523502460411,0.88671125,0.006351609682332497,0.28230654731655336,2.246518417462897,1.2275095154070519,-0.58025530479268
7507,-2.3580107384503246,0.9016225,0.008950718443497048,0.30758451953535215,2.2597544114350128,1.2517597734368335,-0.5775538421902026
7508,-3.3779525485659456,0.8411315,0.0011639858371638864,0.18470851809755137,2.2055670472692506,1.1608249078421313,-0.586349012118543
7300,-9.645182935861703,0.807079,4.1908348622633236e-09,0.008045909382625893,2.174469130615562,1.116057461868565,-0.5882352496026289
7307,-2.56758324655272,0.883735,0.005886071433314497,0.27698508381823284,2.2438671974963227,1.222840833014491,-0.5807552737959996
7306,-2.5132106145771522,0.888022,0.0065622533984184064,0.28461858101289417,2.2476850313155534,1.2295825497112896,-0.5800309073479425
7310,-2.285266070254792,0.90876125,0.010352449293941189,0.31897803475755726,2.266063767858266,1.2639460640783367,-0.5761477596959337
6953,-5.298820161369477,0.81201175,2.4974872894823736e-05,0.07069290387155891,2.1790013767779035,1.1223387820325545,-0.5881632781380968
7316,-2.705610878802539,0.87384375,0.004466180286944195,0.2585139970249067,2.235033556795065,1.2076845649579895,-0.5823197201187499
7320,-2.25764770641353,0.9116105,0.01094037272297313,0.323413414467912,2.268577087074627,1.268928894281523,-0.5755667012623954
7514,-2.570056299166424,0.8835455,0.005857030184371183,0.27664279614295656,2.2436982863121324,1.2225453448315406,-0.5807866552055534
7472,-3.3222802921201824,0.84308475,0.0013010800077300577,0.18992231742950455,2.2073375364905115,1.16350324907842,-0.5861617681352604
7330,-3.101420917311211,0.8519995,0.002023671517157684,0.21209723397016156,2.2154001895820086,1.175904512982598,-0.5852169406645679
7340,-2.247784582835121,0.91264725,0.011158327870245571,0.3250122869335765,2.2694909120769795,1.270759920817787,-0.5753524922013838
7333,-2.267674263118995,0.910567,0.010723169269318319,0.3217961103832572,2.267656940544579,1.2670957125387634,-0.5757808093466305
7344,-2.1883729885720578,0.91911325,0.01256618280970415,0.33481186755817577,2.275181970744318,1.2824095839754155,-0.5739833554067598
7331,-2.8289942338497296,0.8660865,0.0034895291437543525,0.24304780735031004,2.2280812372981376,1.1961515852441889,-0.5834390322814629
7337,-2.3594836818618488,0.90148325,0.008924389440150346,0.30735807563458195,2.2596311645930185,1.25152606837792,-0.5775805551278078
7343,-3.02308318982004,0.85566525,0.0023669185027767993,0.22056968662487028,2.2187070559224353,1.1810928568952945,-0.5847869794649303
7346,-2.308444861373545,0.90643,0.009883488695211726,0.3153026112448062,2.2640053003471525,1.2599209839384595,-0.5766147943055843
7353,-2.704324848984435,0.87392975,0.004477682354649325,0.2586802788343042,2.2351105118092036,1.207814092023116,-0.5823067730433891
7354,-2.9584656480447955,0.85891275,0.0026934529173691635,0.22781239355617472,2.2216325078644306,1.1857351574745993,-0.5843865941280276
7355,-2.911055948618133,0.8614325,0.002961344480943618,0.2332771670305379,2.223899727955377,1.1893679667150117,-0.5840635595396416
7372,-2.3881839772091547,0.8988105,0.008426549064533611,0.30297893764714634,2.2572642734070816,1.2470684801505822,-0.5780879270801423
7373,-3.262305731156081,0.84531425,0.0014668889779871587,0.19570382382006102,2.2093566937006797,1.166577030944296,-0.5859392050161992
7351,-2.288906703581136,0.9083915,0.010277344112370261,0.3183979218804568,2.2657374075563124,1.2633046057359067,-0.5762223393453911
7378,-2.5430816320360163,0.885638,0.006181691966034057,0.2803992451091719,2.2455627357079115,1.225819880688915,-0.5804371306472514
7379,-2.5691681675882023,0.8836135,0.005867443056556653,0.2767656710247741,2.2437588997037983,1.2226513534990608,-0.5807754005800059
7382,-2.5696643791753986,0.8835755,0.005861622958570647,0.2766970123759803,2.243725027716186,1.2225921100478847,-0.5807816907920896
7384,-4.190927932775533,0.8221465,0.00022898458626746752,0.12301315644187591,2.188283802435141,1.135447399623637,-0.5877617217099081
7394,-3.9972821008623987,0.82537975,0.0003372911001775875,0.13551932208284323,2.1912368653342797,1.1396903099285927,-0.5875770981333601
7390,-2.78175077947231,0.86894425,0.00383532324743447,0.2488573620727211,2.230644973992948,1.2003664022765697,-0.5830379346454029
7391,-2.3689146928060385,0.9005965,0.008757635017875262,0.3059121387879099,2.2588461656341274,1.250041261052383,-0.577750017458927
7392,-2.4879995881006804,0.89009025,0.0069016195591658685,0.2882290524180264,2.249524616446773,1.2328753180767196,-0.5796716336099601
7477,-2.1117190060763993,0.928044,0.014648197155454823,0.34789328343299963,2.2830190537969672,1.2992243254785676,-0.5719997208166312
7405,-2.9177673539208064,0.8610685,0.0029218605006567414,0.23249567019149722,2.223572350970393,1.188841475635902,-0.584110885986
7411,-2.449824450121126,0.893323,0.007449198023464333,0.2937834860195403,2.2523969454783055,1.238076972282868,-0.5790974410594067
7397,-2.7518377344612657,0.87082475,0.004071778207504439,0.25260737649125264,2.232330396693106,1.2031612016936013,-0.5827668021916469
7408,-2.7357364013948104,0.8718605,0.004205034408678558,0.25464924240569314,2.2332581579387547,1.2047079296508687,-0.5826150497454985
7418,-2.804071353734238,0.86757725,0.0036678753529120617,0.24609548280655905,2.229418982605109,1.1983454447409856,-0.583231453572734
7283,-2.9111202673607828,0.861429,0.0029609635655370088,0.233269665104131,2.22389658032922,1.1893629015402962,-0.5840640156599333
7284,-3.6571100230247873,0.83282125,0.0006660005603555262,0.16064553108565888,2.1980184257644426,1.149575381072278,-0.5870617363184504
8610,-6.020589940273934,0.8094425,5.8963332662516145e-06,0.049277141331386,2.1766419089965163,1.1190593617674278,-0.5882141813194023
8796,-2.4093689916499508,0.89688625,0.0080769739858186,0.2997865685079861,2.2555586891056505,1.2438915192329425,-0.578446877173885
8692,-2.2762110980581283,0.90968675,0.010541639516494769,0.3204254775416484,2.2668804556041326,1.2655568090785416,-0.575960251308011
6897,-3.057544133380537,0.85401725,0.002209280754752703,0.2168017219899173,2.2172210083796338,1.1787536724455705,-0.5849831906715474
6988,-2.416089943249896,0.89628425,0.007969130517882618,0.2987808338193624,2.2550248335661407,1.2429030119164706,-0.5785580793971848
1,-2.349207872732104,0.902459,0.00910969775567554,0.30894131588020635,2.2604946361360825,1.2531667960421884,-0.5773927936021067
2,-2.415627968581252,0.8963255,0.007976496993344385,0.29884985637907446,2.2550614182323283,1.2429706648931877,-0.5785504763443119
6898,-2.293811328699248,0.9078955,0.01017702390960572,0.31761806727230335,2.2652995386923998,1.2624459484334687,-0.576322085301011
5832,-3.0155373730342396,0.85603375,0.0024029100721935925,0.22140344770981654,2.2190392065035716,1.1816174236954033,-0.584742459933626
8256,-2.9400093081635084,0.8598795,0.0027947332468845087,0.22992441509720854,2.2225026434180006,1.187125716516607,-0.5842639237971131
6899,-2.69669511493748,0.87444225,0.0045465333847235665,0.2596689944097936,2.235569055073003,1.2085867684694738,-0.582229376021119
957,-2.2908048863180532,0.90819925,0.010238401524937839,0.3180958765180609,2.2655676992753935,1.2629715420852177,-0.5762610415991756
6709,-2.824842702649258,0.86633225,0.0035186235411341633,0.24355284161305418,2.2283018197721782,1.1965125287994995,-0.5834050624375087
7015,-2.403113008300107,0.89745025,0.008178667682768594,0.3007257665345513,2.256058731505011,1.244819948728944,-0.5783422201427716
7034,-2.4490484683310365,0.89339,0.007460767883176483,0.29389749345272315,2.2524564368706446,1.2381855061346874,-0.5790853787321563
5837,-2.850455363861605,0.86483225,0.0033429195811607764,0.24045371001045796,2.2269550960897257,1.1943137560925805,-0.5836108650923408
6903,-2.4509953529294,0.893222,0.007431773859659456,0.29361154040295045,2.2523072614543516,1.237913418256846,-0.5791156121825534
6904,-2.6089066509078234,0.88062925,0.00541916626062711,0.2713208186958632,2.241097275889648,1.2180240116718153,-0.5812627112778773
8231,-2.788937857455219,0.86850075,0.0037805880415190157,0.24796468832838575,2.23024729570512,1.1997097611383312,-0.5831010497960821
8271,-2.371046106037847,0.90039725,0.008720382197129634,0.3055862998529114,2.2586697412415124,1.2497084414324993,-0.5777879410887441
5719,-3.390866331476144,0.84069375,0.0011343078215324872,0.18351971735427627,2.205170061469183,1.1602264921709258,-0.5863899712385332
6906,-3.2369764915476367,0.84629675,0.0015431137580197225,0.19819809953123535,2.2102459139199873,1.1679373267901074,-0.5858381765734663
23,-2.50814678184826,0.88843325,0.006629051388381938,0.2853401245142249,2.2480509335866925,1.2302351491694479,-0.5799599748825535
66,-3.058081477629798,0.853992,0.0022069077414889867,0.2167434812348307,2.217198232003625,1.1787179178617848,-0.5849861600635371
8274,-2.5467545646354828,0.88534975,0.006136448469913341,0.27988477389417504,2.245305992509707,1.2253672622310428,-0.5804856705672763
8275,-2.8845042456229577,0.86289675,0.0031228523150584604,0.2363947686768754,2.225216169274347,1.1914917548915565,-0.58387094174363
6909,-2.7869353583067276,0.868624,0.0037957596510426505,0.24821308720088348,2.2303578188263873,1.1998921492746242,-0.5830835417683518
6910,-2.260567941044227,0.9113055,0.010876662043611875,0.3229415375231149,2.268308180120153,1.268392076365937,-0.5756294373581312
81,-2.6405436203892685,0.87833675,0.005086897103051122,0.2670627017346178,2.239050468390563,1.2145031738368635,-0.5816278105983037
6911,-2.4311063526607315,0.89495375,0.007733353313636228,0.296545926726019,2.253844493304718,1.2407272339663418,-0.5788019917971409
5896,-2.618279380835913,0.8799425,0.0053185277020151205,0.27005228504456946,2.2404843226409774,1.216966258046728,-0.5813729294882967
5987,-2.6061697891063687,0.880831,0.005448910610806029,0.271692356642202,2.2412773143901674,1.2183352526531712,-0.5812301945993547
6008,-2.502030591277182,0.88893275,0.00671063845630309,0.2862140574077267,2.248495274622564,1.2310292059683474,-0.5798734831818807
6913,-2.503380403736216,0.88882225,0.006692546681001715,0.2860209549277701,2.248396984520305,1.2308534094228942,-0.5798926488740823
6914,-3.4141766493854924,0.83991775,0.0010826394342395918,0.1813931825008687,2.204466148526668,1.1591673147604045,-0.5864616669021754
6916,-2.6268172329618817,0.8793225,0.005228481088559464,0.268901908988749,2.239930802502613,1.216013556711034,-0.5814718128908122
8215,-2.5351070259509187,0.8862675,0.006281075520736211,0.2815195138135071,2.2461233269791756,1.226810070457448,-0.5803306924157242
6019,-2.6958575348099414,0.87449875,0.004554155939465899,0.25977776397873903,2.235619600916041,1.2086720338969206,-0.5822208181858762
6020,-2.542620681597183,0.88567425,0.006187393501004241,0.2804638776345243,2.2455950213696148,1.2258768366255668,-0.5804310174886951
6919,-2.718756257078116,0.872971,0.004350291110545519,0.2568204366046314,2.2342524476880405,1.2063722205409466,-0.5824504501355948
8296,-2.4699068711645444,0.891607,0.007155931095254796,0.29084830523452165,2.2508727196356526,1.2353073534727799,-0.5794041432082231
8297,-2.930319384953459,0.86039425,0.002849422975586208,0.23104109300683603,2.222965811702915,1.187867763034103,-0.584197962134913
6921,-5.171687066667044,0.81268925,3.220547356613386e-05,0.07533250731120972,2.179623132562141,1.1232064109756752,-0.5881459036282818
8300,-2.25258864089403,0.912141,0.011051630760317045,0.32423253485391224,2.2690447329217642,1.2698646022052356,-0.5754572762767349
8214,-2.5911510672013343,0.881948,0.005615064889499529,0.27374027226148767,2.2422738458983997,1.220062596472447,-0.5810490388305595
8304,-3.5092619948386656,0.83693325,0.0008951457626292194,0.17297105728356232,2.2017567985588236,1.1551129096024324,-0.5867263930189298
8235,-2.4848478116254777,0.8903525,0.006945261689230384,0.2886836272769785,2.2497577647382396,1.2332947656354956,-0.5796256262013783
8306,-3.180617433785969,0.84857425,0.0017272324909959663,0.20386266616963836,2.212305810687121,1.17110434877312,-0.5855971454985939
6039,-2.2757534365433023,0.90973375,0.010551292939240606,0.3204988091363109,2.2669219219020316,1.2656388059148806,-0.5759506973069015
6924,-2.4646542806080003,0.8920525,0.007231501693866888,0.2916131626963938,2.2512685312951897,1.2360245249901995,-0.5793249331715488
8310,-2.351547037009959,0.902236,0.00906717913212617,0.30858019485669114,2.2602973255746686,1.2527911780896128,-0.5774358240512173
8236,-2.5432851536302348,0.885622,0.006179176262461005,0.2803707129102351,2.245548485337157,1.2257947440175674,-0.5804398282414831
8311,-2.53759582333696,0.8860705,0.00624988855449304,0.28116940917851185,2.2459479067867982,1.226499937646094,-0.5803640657838118
91,-2.5037655258660974,0.88879075,0.0066873937700922615,0.28596588373054815,2.248368964382848,1.2308033094780393,-0.5798981090798867
8314,-3.2719803201272537,0.8449455,0.0014387787143895338,0.19475943278258295,2.2090228609047937,1.1660673991059523,-0.5859766594898891
8424,-2.3804657008979566,0.89952175,0.008557635087741832,0.30415043425547406,2.257894373083028,1.2482495340555326,-0.5779539054388125
1716,-3.633161470122935,0.83344675,0.0006986763509144288,0.16258070813535488,2.1985875011015596,1.150414176654368,-0.5870129718729159
8420,-3.1700086003871952,0.8490175,0.0017642718897306006,0.2049469118035044,2.2127064875396374,1.1717229850810562,-0.5855491348085161
6926,-2.416260787934642,0.896269,0.007966408015852052,0.2987553123507487,2.2550113081756376,1.2428780038282095,-0.5785608896002599
6928,-2.4498447263736765,0.89332125,0.007448895945948527,0.29378050762055913,2.252395391577598,1.2380741378457287,-0.5790977560323861
8239,-2.5540929258047718,0.884777,0.006047043212509337,0.2788597078421217,2.2447957590836634,1.2244693807571507,-0.5805817482385857
8240,-2.4566721805024145,0.892734,0.00734787325268146,0.2927793309948526,2.251873886344437,1.2371241344751631,-0.5792031993333672
94,-3.269380307875754,0.84504425,0.0014462798851919507,0.19501278588285817,2.209112265141815,1.1662038282163794,-0.5859666541822476
96,-2.304988111353414,0.90677425,0.009952054937963126,0.31584804361875257,2.2643093869875646,1.260512500982546,-0.5765463056898259
8323,-2.2204984449032863,0.91556925,0.011784185128273712,0.3294768378168539,2.2720644797188303,1.2759741550838735,-0.5747408281701595
104,-4.871059892015164,0.8146795,5.875585301998031e-05,0.08755133727016075,2.1814486012739334,1.1257622082540146,-0.5880862741228093
116,-2.205671774741371,0.91719075,0.012138858212254947,0.3319284360487867,2.273491367918515,1.2789030170889697,-0.574396372755937
126,-2.343761455943361,0.90298025,0.009209470595203795,0.3097837740389149,2.260955771349807,1.2540462788989606,-0.5772919376941739
149,-2.4447509508956053,0.893762,0.007525169815249869,0.2945296872265908,2.2527867187108503,1.2387886592318957,-0.5790182866851841
641,-2.131280360352023,0.9256995,0.014086185400516437,0.3445072374534292,2.280964269777148,1.2947215412900452,-0.5725307451221631
8241,-2.53135397865238,0.8865655,0.006328399253784259,0.2820482878121997,2.2463886573787715,1.2272796507003012,-0.580280098402978
8242,-2.701988808647278,0.87408625,0.004498651394223214,0.2589825991409334,2.235250545240958,1.2080498981997378,-0.5822831824827394
8325,-2.8949780909369034,0.8623145,0.003058116174407959,0.23516002351121124,2.224692787779922,1.1906461079037574,-0.5839479636384638
8326,-2.503854186087322,0.8887835,0.006686208063598221,0.28595320711227107,2.2483625152541573,1.2307917794171814,-0.5798993655855312
6933,-2.7742142561797984,0.86941275,0.00389357113718282,0.24979689080889977,2.2310649923298964,1.2010610837397235,-0.5829709172102214
8329,-2.712758970107679,0.87336775,0.004402785191645971,0.25759170533577636,2.2346075718121066,1.2069683296368008,-0.5823911697276678
6042,-2.445200631439797,0.893723,0.007518405012790579,0.29446347253571786,2.2527520946611057,1.238725381834101,-0.5790253299978472
6046,-2.4527252314633805,0.893073,0.007406106155135441,0.2933576940490797,2.2521749487994933,1.2376722598755692,-0.5791423918878894
7520,-2.775585421336019,0.86932725,0.003882908306214342,0.2496256931042825,2.230988346002731,1.2009342273532722,-0.5829831740807209
7521,-2.6319473523051204,0.8789525,0.005175109893432699,0.268213043414733,2.239600410787603,1.215446015167517,-0.5815305421158051
6936,-2.3689040070745055,0.9005975,0.008757822183348583,0.3059137732397701,2.2588470510417475,1.2500429321622772,-0.5777498269843495
2057,-2.27746343433229,0.90955825,0.010515269199673721,0.3202249001214513,2.266767081109129,1.2653327242784786,-0.5759863567276429
166,-2.5750996209830808,0.8831605,0.005798249357144687,0.2759460756339786,2.243355076665306,1.2219456546475096,-0.5808502442224576
173,-2.595527823035235,0.88162075,0.005566127851419503,0.2731418800876083,2.2419819356988584,1.2195558028800018,-0.5811023096285932
178,-2.242855114472374,0.91316925,0.011268881192316312,0.32581434384905994,2.269950880525832,1.2716855539550604,-0.575244079461639
223,-3.291278879663855,0.8442205,0.0013843040462357351,0.19288918232444627,2.208366364532842,1.1650668512827647,-0.586049557421364
1925,-2.3268523078364884,0.90461675,0.00952624540178474,0.3124139668097337,2.2624029260942886,1.2568212788340134,-0.5769727999554096
