accession_id,sqrt
7150,5.890144001767871
7147,7.013828937289675
7145,6.784327259320708
7143,6.8697741128484004
7141,6.45707335884935
7139,6.07814086391242
7135,6.741201403426693
7128,6.220433775996817
7126,8.628081847175652
6967,6.495675204438875
6962,7.04938269365212
6961,6.057540454801934
6968,7.902138720723777
6970,6.260494897495088
333,6.5721987463528535
357,6.784327259320708
267,8.089734010556962
281,5.9744285384932025
259,7.072983554452959
260,8.333294448269665
321,7.04938269365212
328,6.482830891019912
282,6.942175189489388
286,7.031628286646132
8283,8.555337302617707
8275,7.4962521543476655
7520,7.207204476186451
8271,6.857630520927913
8297,8.120578573079754
8296,6.159853599036427
8284,7.529528296086151
7514,7.579168579835259
7515,7.644854240700867
7507,7.013828937289675
7508,7.774560846862157
7518,8.427757493044162
7516,9.14843136070671
7378,7.378603957495078
7373,7.06709249702889
7372,7.06709249702889
7355,7.790622334676609
7354,8.685838840409257
7353,7.774560846862157
7379,6.159853599036427
7282,6.379168939725771
7031,6.704013451773648
7026,6.45707335884935
7275,6.887945728703299
7277,6.07814086391242
7280,6.5721987463528535
7263,5.73966866304685
6903,7.031628286646132
7270,7.361643591044191
6899,6.339857755625281
6898,6.166611416455721
6897,6.995984302552574
6847,7.854539856768315
6810,7.361643591044191
6744,6.339857755625281
6730,7.259049273945041
5380,6.647841481380405
5381,6.534049002078422
5264,6.559504277120492
5341,6.635291731458537
5232,6.359543722749457
5245,6.722633141973613
5202,8.700218178963215
5207,7.276248783649582
5565,7.361643591044191
5606,7.886304353850543
7490,6.45707335884935
7483,7.06709249702889
7482,6.220433775996817
7479,8.04324538737704
7502,8.28817207601061
7498,7.276248783649582
7496,9.364496588795472
7492,6.476403041933232
7506,8.885032153096692
7504,7.758466108810556
6994,7.395525428362884
6996,7.241808915013018
6983,7.806650777482109
6985,6.887945728703299
6988,6.808854262029848
6989,6.906069530605815
6990,7.429252745839384
6992,7.189839800827416
8335,8.628081847175652
7151,6.431212666485383
6959,6.960157782806509
6958,6.379168939725771
7164,8.828578388481468
7165,7.08475803126416
7166,7.189839800827416
7169,7.980839326885489
6943,6.978094035018589
6942,5.8688837406752254
6953,7.56265802225395
6951,7.09651297198575
390,7.579168579835259
386,7.446059116174275
383,8.257953521397539
380,7.276248783649582
379,6.81496855176618
378,6.759718659941552
374,6.482830891019912
373,8.04324538737704
366,7.512908648556964
362,7.512908648556964
8314,6.359543722749457
8323,6.5084941700490155
8325,6.398733965524901
8306,9.351138773516412
8310,6.857630520927913
8311,6.476403041933232
8326,7.628485849863131
8329,5.761405762620962
7346,6.995984302552574
7351,8.001693343384387
8343,6.591190815138189
8353,4.867627385242427
8351,8.743214303765065
8354,6.722633141973613
8365,6.534049002078422
7330,6.906069530605815
7331,5.95346927106893
7333,6.0986716882909855
7337,7.04938269365212
7340,6.722633141973613
7343,6.833285912470077
7344,6.778185329537842
8274,7.56265802225395
7521,7.579168579835259
8304,5.783061158379878
6914,7.67748633092642
7075,8.58450909263669
7062,6.220433775996817
7064,6.398733965524901
7069,7.644854240700867
7071,6.666618060273291
7035,8.407960297335022
7056,5.38768005374874
8300,7.551628722438757
7205,7.08475803126416
7201,6.4052397583199046
6905,6.881896276576829
7178,6.398733965524901
7186,6.906069530605815
7181,8.074267543347943
7188,6.200306150631759
7199,5.826130479277135
6203,9.230048556836634
6242,8.37817380826884
6243,6.339857755625281
5887,6.704013451773648
6413,9.079856626707386
6448,6.591190815138189
6449,7.327605090448176
6709,6.7966018245563
6727,7.917941421958236
6729,6.8697741128484004
5729,6.722633141973613
5628,8.945786514419066
5837,7.241808915013018
5832,7.949452582509189
5805,9.02000534154842
5785,8.46721892722528
8244,7.644854240700867
8240,9.230048556836634
8239,6.666618060273291
8242,9.896655817070837
8241,7.965161414658338
8235,7.1199576095340635
8234,8.540714042839863
8236,6.808854262029848
7460,6.200306150631759
7438,7.429252745839384
7446,7.1666237770349035
7449,6.778185329537842
7472,7.1724330851923614
7477,6.81496855176618
7307,6.260494897495088
7306,7.327605090448176
7310,6.759718659941552
7320,7.310526407965573
7316,7.838609338496339
6046,9.64073629768816
6042,6.45707335884935
6074,9.444246733411935
6085,9.337761849691928
6076,8.81440845216297
6096,9.16662949843409
6094,8.757499435430299
6100,9.435401229495332
6039,7.259049273945041
94,6.437685637056381
96,7.551628722438757
66,6.4052397583199046
78,6.139527372816414
81,6.906069530605815
91,6.119133628346583
1,7.102379626685835
2,8.012103117257167
15,6.978094035018589
23,6.534049002078422
6982,7.072983554452959
7094,6.437685637056381
7092,7.259049273945041
7100,6.924145894011912
7098,5.651884319548837
6939,5.826130479277135
6940,6.559504277120492
7080,7.031628286646132
6933,6.398733965524901
6936,7.259049273945041
6937,7.310526407965573
6932,6.35299113501365
7078,6.45707335884935
6928,7.612082261875657
6926,6.240496483579013
6916,6.81496855176618
6919,6.741201403426693
6918,11.166637647992435
6921,8.105170964363554
6924,6.534049002078422
392,7.293407733121879
641,7.1199576095340635
957,7.276248783649582
1716,8.247854045845017
1859,6.534049002078422
1867,7.774560846862157
1925,7.529528296086151
1967,8.657008511117569
2057,7.790622334676609
2150,7.241808915013018
8420,6.591190815138189
7102,7.854539856768315
8376,8.58450909263669
8378,6.930158465833378
8374,6.778185329537842
7430,6.666618060273291
8387,7.04938269365212
7418,6.339857755625281
7424,6.379168939725771
8419,7.1724330851923614
7405,7.446059116174275
7411,6.260494897495088
7408,6.5084941700490155
8796,7.529528296086151
116,6.300301291332187
8264,6.635291731458537
8256,6.924145894011912
8246,8.089734010556962
178,6.3201104706770765
7224,6.666618060273291
7206,7.04938269365212
7229,6.666618060273291
7231,6.8697741128484004
7227,7.806650777482109
6977,6.398733965524901
6976,7.102379626685835
6980,7.512908648556964
6979,5.56271483733995
6973,6.437685637056381
6974,9.666633145080143
6019,9.038462057317163
6020,9.27058770313738
5896,7.013828937289675
5987,6.851554302606236
6005,6.514890356833492
6008,6.220433775996817
258,6.7966018245563
242,6.960157782806509
8265,6.193585097628192
104,7.507362810039357
149,6.5721987463528535
126,5.890144001767871
173,10.802490285187115
166,7.241808915013018
223,6.906069530605815
8231,8.303240112243053
8222,8.613582086539957
7523,7.774560846862157
7522,7.965161414658338
7525,6.6290117183153345
8213,5.946469234895782
7571,7.854539856768315
8215,6.666618060273291
8214,6.5721987463528535
7291,4.893239863481252
7283,7.395525428362884
7284,8.348281042320151
7296,7.189839800827416
7300,6.4052397583199046
6098,9.230048556836634
6112,8.657008511117569
6119,8.511392151790565
6102,10.790912675096672
6109,9.58873278184151
6188,6.8697741128484004
6190,7.446059116174275
6124,9.575687774857848
6169,8.368219425992725
6194,8.927138195500394
6202,8.95509890294697
5889,6.685341903116251
6318,6.759718659941552
5753,6.495675204438875
7110,7.137492302031717
7105,6.476403041933232
5742,7.661187659988627
7123,6.45707335884935
7244,6.339857755625281
7258,8.166626988026453
7255,6.220433775996817
7252,7.896866236777854
6906,5.826130479277135
6907,7.628485849863131
6904,6.942175189489388
7260,6.5084941700490155
6911,6.0986716882909855
6913,8.603900066920932
6909,7.1199576095340635
6910,6.057540454801934
5056,8.04324538737704
4997,6.666618060273291
5122,7.8757283067384956
5116,8.135957003423876
2274,7.189839800827416
2187,7.790622334676609
4802,8.393080266598314
2290,7.529528296086151
5160,8.511392151790565
5158,8.227623980321537
7158,6.300301291332187
7163,5.4492014425567
8692,7.293407733121879
8610,6.610128316573138
8430,7.980839326885489
8424,6.553151635782742
8422,10.146122232733155
7394,5.84754618293537
7397,5.494888202826517
7391,8.800215699717935
7392,7.04938269365212
7390,7.99648650105545
7382,5.73966866304685
7384,7.67748633092642
6946,7.276248783649582
6944,6.220433775996817
8389,6.8697741128484004
7011,6.514890356833492
7008,8.120578573079754
7004,6.6290117183153345
7002,7.310526407965573
7000,6.7966018245563
6998,8.58450909263669
8412,5.5851406751810675
7014,7.774560846862157
