accession_id,log
7150,3.546560891764201
7147,3.8957675253360695
7145,3.82923027440476
7143,3.8542624509356798
7141,3.730352349429788
7139,3.609397740512767
7135,3.816476317612371
7128,3.6556792864513685
7126,4.310044429419941
6967,3.7422732045853873
6962,3.9058801036127533
6961,3.602607704302551
6968,4.134266893952116
6970,3.66851847819
333,3.765696882196584
357,3.82923027440476
267,4.181191703471866
281,3.57497690230078
259,3.9125647858698547
260,4.240517739963128
321,3.9058801036127533
328,3.738314561728389
282,3.8752303065815425
286,3.900836597449868
8283,4.2931106682168645
8275,4.0288063657811835
7520,3.950162294852783
8271,3.850723953918318
8297,4.188802808955115
8296,3.6361060217456256
8284,4.037664793135156
7514,4.050807015201524
7515,4.068065546469397
7507,3.8957675253360695
7508,4.101713947502791
7518,4.263061443130955
7516,4.427164857204527
7378,3.9971689101344583
7373,3.9108983004157554
7372,3.9108983004157554
7355,4.105841491220798
7354,4.3233879599853715
7353,4.101713947502791
7379,3.6361060217456256
7282,3.706075657282055
7031,3.8054127394145016
7026,3.730352349429788
7275,3.8595457759725473
7277,3.609397740512767
7280,3.765696882196584
7263,3.4948029689150064
6903,3.900836597449868
7270,3.992566443620989
6899,3.6937126643523883
6898,3.638298967764732
6897,3.8906726267583838
6847,4.122183380662851
6810,3.992566443620989
6744,3.6937126643523883
6730,3.9644977325188404
5380,3.7885844254223207
5381,3.7540536254072445
5264,3.7618300651770187
5341,3.7848052707741346
5232,3.6999132661448226
5245,3.810959828780721
5202,4.326696206775677
5207,3.9692309048731667
5565,3.992566443620989
5606,4.130255257818694
7490,3.730352349429788
7483,3.9108983004157554
7482,3.6556792864513685
7479,4.169665313780903
7502,4.229658894737032
7498,3.9692309048731667
7496,4.473851159835813
7492,3.736330540250865
7506,4.368736160813345
7504,4.097569296532319
6994,4.0017502909590466
6996,3.9597420506603926
6983,4.1099520683280995
6985,3.8595457759725473
6988,3.8364477250915865
6989,3.8648013341232046
6990,4.010850562213099
6992,3.945337781308109
8335,4.310044429419941
7151,3.7223262311330467
6959,3.880404288065666
6958,3.706075657282055
7164,4.355988007494692
7165,3.9158914406062975
7166,3.945337781308109
7169,4.154087169477039
6943,3.8855516372015613
6942,3.5393289046564727
6953,4.0464454372866125
6951,3.919207065393698
390,4.050807015201524
386,4.015369829477361
383,4.222353598271643
380,3.9692309048731667
379,3.83824290115352
378,3.8219625416739276
374,3.738314561728389
373,4.169665313780903
366,4.033245388392996
362,4.033245388392996
8314,3.6999132661448226
8323,3.7462162383595974
8325,3.7122003058207063
8306,4.470996259686576
8310,3.850723953918318
8311,3.736330540250865
8326,4.063778757330352
8329,3.50236300188312
7346,3.8906726267583838
7351,4.15930637440878
8343,3.771468065029077
8353,3.165213256980653
8351,4.336555782732783
8354,3.810959828780721
8365,3.7540536254072445
7330,3.8648013341232046
7331,3.5679482408114254
7333,3.6161419828982204
7337,3.9058801036127533
7340,3.810959828780721
7343,3.8436113156272964
7344,3.827418831233742
8274,4.0464454372866125
7521,4.050807015201524
8304,3.509866309331408
6914,4.076584385848814
7075,4.299918621453829
7062,3.6556792864513685
7064,3.7122003058207063
7069,4.068065546469397
7071,3.7942253878005916
7035,4.258357823105837
7056,3.3682297510416537
8300,4.043526529644009
7205,3.9158914406062975
7201,3.71423273528212
6905,3.8577884711281354
7178,3.7122003058207063
7186,3.8648013341232046
7181,4.177364316576962
7188,3.6491973399321824
7199,3.5247061086350926
6203,4.444928618526577
6242,4.251259936208906
6243,3.6937126643523883
5887,3.8054127394145016
6413,4.4121168049566775
6448,3.771468065029077
6449,3.98329747084815
6709,3.8328455111833426
6727,4.13826250114195
6729,3.8542624509356798
5729,3.810959828780721
5628,4.3823652818459795
5837,3.9597420506603926
5832,4.146206137498874
5805,4.398889852527521
5785,4.272404221708371
8244,4.068065546469397
8240,4.444928618526577
8239,3.7942253878005916
8242,4.584393807638133
8241,4.150154417300994
8235,3.9258035433780702
8234,4.2896892317579605
8236,3.8364477250915865
7460,3.6491973399321824
7438,4.010850562213099
7446,3.9388693236956374
7449,3.827418831233742
7472,3.9404898789472464
7477,3.83824290115352
7307,3.66851847819
7306,3.98329747084815
7310,3.8219625416739276
7320,3.9786305664050783
7316,4.118122876669474
6046,4.531994970267854
6042,3.730352349429788
6074,4.4908114896513025
6085,4.4681331857415385
6076,4.352775413279609
6096,4.431139322559829
6094,4.3398208232450175
6100,4.488937407130015
6039,3.9644977325188404
94,3.724338204796747
96,4.043526529644009
66,3.71423273528212
78,3.629495528169964
81,3.8648013341232046
91,3.6228410450149005
1,3.920859773164578
2,4.1619065761447365
15,3.8855516372015613
23,3.7540536254072445
6982,3.9125647858698547
7094,3.724338204796747
7092,3.9644977325188404
7100,3.8700294157240793
7098,3.4639779948834137
6939,3.5247061086350926
6940,3.7618300651770187
7080,3.900836597449868
6933,3.7122003058207063
6936,3.9644977325188404
6937,3.9786305664050783
6932,3.69785149376365
7078,3.730352349429788
6928,4.0594735124860835
6926,3.6621194877847185
6916,3.83824290115352
6919,3.816476317612371
6918,4.82586110294458
6921,4.185004497311848
6924,3.7540536254072445
392,3.973941779803079
641,3.9258035433780702
957,3.9692309048731667
1716,4.219906101710991
1859,3.7540536254072445
1867,4.101713947502791
1925,4.037664793135156
1967,4.3167384507635385
2057,4.105841491220798
2150,3.9597420506603926
8420,3.771468065029077
7102,4.122183380662851
8376,4.299918621453829
8378,3.871765359165994
8374,3.827418831233742
7430,3.7942253878005916
8387,3.9058801036127533
7418,3.6937126643523883
7424,3.706075657282055
8419,3.9404898789472464
7405,4.015369829477361
7411,3.66851847819
7408,3.7462162383595974
8796,4.037664793135156
116,3.681194912549874
8264,3.7848052707741346
8256,3.8700294157240793
8246,4.181191703471866
178,3.6874733750870257
7224,3.7942253878005916
7206,3.9058801036127533
7229,3.7942253878005916
7231,3.8542624509356798
7227,4.1099520683280995
6977,3.7122003058207063
6976,3.920859773164578
6980,4.033245388392996
6979,3.4321725383793367
6973,3.724338204796747
6974,4.537360147124043
6019,4.402978067055957
6020,4.453693551929734
5896,3.8957675253360695
5987,3.8489510640498765
6005,3.74818076218535
6008,3.6556792864513685
258,3.8328455111833426
242,3.880404288065666
8265,3.647028189492576
104,4.031768493974701
149,3.765696882196584
126,3.546560891764201
173,4.759553379024019
166,3.9597420506603926
223,3.8648013341232046
8231,4.233291627190222
8222,4.306680539691041
7523,4.101713947502791
7522,4.150154417300994
7525,3.78291146198539
8213,3.5655952750454114
7571,4.122183380662851
8215,3.7942253878005916
8214,3.765696882196584
7291,3.175709265734831
7283,4.0017502909590466
7284,4.244111308949673
7296,3.945337781308109
7300,3.71423273528212
6098,4.444928618526577
6112,4.3167384507635385
6119,4.28281103862106
6102,4.757408721932007
6109,4.521177481254577
6188,3.8542624509356798
6190,4.015369829477361
6124,4.518454725518798
6169,4.24888225802847
6194,4.3781917453960695
6202,4.384446159780417
5889,3.7998347081304797
6318,3.8219625416739276
5753,3.7422732045853873
7110,3.930722992914188
7105,3.736330540250865
5742,4.072334037459722
7123,3.730352349429788
7244,3.6937126643523883
7258,4.200111940523525
7255,3.6556792864513685
7252,4.132932003772427
6906,3.5247061086350926
6907,4.063778757330352
6904,3.8752303065815425
7260,3.7462162383595974
6911,3.6161419828982204
6913,4.304431193229512
6909,3.9258035433780702
6910,3.602607704302551
5056,4.169665313780903
4997,3.7942253878005916
5122,4.127571327661472
5116,4.192586748001432
2274,3.945337781308109
2187,4.105841491220798
4802,4.254815177143953
2290,4.037664793135156
5160,4.28281103862106
5158,4.214994541473795
7158,3.681194912549874
7163,3.3909381472757913
8692,3.973941779803079
8610,3.777206132334658
8430,4.154087169477039
8424,3.759892199384779
8422,4.6341831729069485
7394,3.532044234678088
7397,3.4076364847882323
7391,4.349552465030693
7392,3.9058801036127533
7390,4.158004515681496
7382,3.4948029689150064
7384,4.076584385848814
6946,3.9692309048731667
6944,3.6556792864513685
8389,3.8542624509356798
7011,3.74818076218535
7008,4.188802808955115
7004,3.78291146198539
7002,3.9786305664050783
7000,3.8328455111833426
6998,4.299918621453829
8412,3.440219240479904
7014,4.101713947502791
