accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.8831748725983091,0.400000006,0.17095588380710366,0.6430148653321995,1.7606816929814428,-0.6855651086592058
265,-0.24658092580922628,0.768000007,0.6106924195101453,0.8840068540674256,2.1382235682921467,-0.2292075276112325
403,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
763,-1.483309172415262,0.21341753,0.05147709410930888,0.47632514214366917,1.5341675658154164,-0.9822304901875085
765,-1.245372653139236,0.274365515,0.0828481962782907,0.5365012824198901,1.6116643757308777,-0.8772002377280541
766,-1.5106388574833631,0.207300782,0.048738904133306296,0.46986050380744565,1.5261727058232957,-0.9933622277824945
768,-2.040000506351678,0.116560534,0.01690744853046675,0.3605948488791634,1.4022275621310545,-1.176580807307368
772,-1.4696638612705721,0.216534674,0.0529012811253223,0.4795860559255103,1.5382258273738614,-0.9766038818181715
1552,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
4958,-1.199091075914774,0.287999988,0.09088301473769793,0.5490611068343729,1.62849622412826,-0.8549703652243766
5151,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
5165,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
5349,-1.2820492711806262,0.263999999,0.07698855208816327,0.5267524181607396,1.5987495100859295,-0.8943834528382772
5353,-2.288010706827895,0.088,0.010295777557657778,0.3185405955889872,1.36088206689632,-1.2443419543363656
5486,-2.4049709812661124,0.076800004,0.008148332592547302,0.30044652608773276,1.3443213960954425,-1.272963077665842
5577,-2.5075435618097,0.068000004,0.006637053767875217,0.2854261989344823,1.3311649093932727,-1.296462459126172
5741,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
5768,-2.013892720780582,0.119999997,0.017813735863293063,0.36533287292301886,1.4071247236830144,-1.1688433290832503
5772,-2.075703624100778,0.112000003,0.015742247640299415,0.35421478517728006,1.3957077100883264,-1.1869677125172298
5779,-1.2820492711806262,0.263999999,0.07698855208816327,0.5267524181607396,1.5987495100859295,-0.8943834528382772
5784,-3.4213558438915643,0.019200001,0.0010672055441395168,0.18074322127866005,1.2557069737801092,-1.452711306392416
5800,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
5811,-1.7517615175979457,0.159999996,0.030091184159411782,0.41649502642671093,1.462873878364092,-1.0840531806815192
5856,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6008,-1.2259862928458707,0.280000001,0.08612353278325768,0.5417269718577677,1.6186414068594688,-0.8679636946047786
6025,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6040,-2.9286698768555275,0.039999999,0.002858838791055638,0.23123172368467668,1.2884098711202114,-1.3791217796987043
6042,-3.1084954539336693,0.031199999,0.0019952400543835525,0.21134831449100006,1.2746764279612297,-1.4085314275037155
6073,-3.242448744819869,0.025599999,0.0015263172219558616,0.19765654564973725,1.2658593902957784,-1.4284664287202256
6074,-3.3279066780319067,0.022399999,0.0012865213177114675,0.1893887801275109,1.2607933994116562,-1.4403722464114614
6085,-3.242448744819869,0.025599999,0.0015263172219558616,0.19765654564973725,1.2658593902957784,-1.4284664287202256
6090,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6092,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6094,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6097,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6098,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6099,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6105,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6106,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6107,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6108,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6109,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6111,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6112,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
6114,-3.52444654813993,0.016000001,0.0008683696270951219,0.17166278582787436,1.250599857668311,-1.4655444082730316
6115,-3.52444654813993,0.016000001,0.0008683696270951219,0.17166278582787436,1.250599857668311,-1.4655444082730316
6122,-3.2023110062152567,0.0272,0.0016538952554142803,0.20166336067364013,1.2683847996566342,-1.4226603045946336
6125,-3.2023110062152567,0.0272,0.0016538952554142803,0.20166336067364013,1.2683847996566342,-1.4226603045946336
6126,-3.2023110062152567,0.0272,0.0016538952554142803,0.20166336067364013,1.2683847996566342,-1.4226603045946336
6128,-3.1637223534032386,0.0288,0.0017865932107364775,0.20559209867644881,1.2709051892253804,-1.4169448685481727
6131,-3.2023110062152567,0.0272,0.0016538952554142803,0.20166336067364013,1.2683847996566342,-1.4226603045946336
6132,-3.2023110062152567,0.0272,0.0016538952554142803,0.20166336067364013,1.2683847996566342,-1.4226603045946336
6133,-3.1637223534032386,0.0288,0.0017865932107364775,0.20559209867644881,1.2709051892253804,-1.4169448685481727
6134,-3.1637223534032386,0.0288,0.0017865932107364775,0.20559209867644881,1.2709051892253804,-1.4169448685481727
6136,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6137,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6138,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6140,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6142,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6145,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6148,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6149,-2.99038435841445,0.036800001,0.002526883087883687,0.22420551295226143,1.2834328981290763,-1.389574470848125
6150,-3.073302301660216,0.0328,0.0021407380990419713,0.21510023486316018,1.2771844032871682,-1.4030227158420503
6151,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6169,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6172,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6173,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6174,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6177,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6180,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6184,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6188,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6189,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6191,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6192,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6193,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6194,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6195,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6198,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
6201,-2.959051069954412,0.038400002,0.00269030115014211,0.22774572013143665,1.285923795564885,-1.384315869123736
6202,-2.959051069954412,0.038400002,0.00269030115014211,0.22774572013143665,1.285923795564885,-1.384315869123736
6203,-2.959051069954412,0.038400002,0.00269030115014211,0.22774572013143665,1.285923795564885,-1.384315869123736
6209,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6210,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6216,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6217,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6218,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6235,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6243,-3.4461494231539502,0.0184,0.0010155765011421948,0.178516416718986,1.2544321424453377,-1.4558705807249785
6244,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6680,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
6897,-0.4254615657198005,0.639999986,0.4270205538467089,0.8083737359898493,2.0149441540648216,-0.3754967954334628
6898,-1.3414429645281345,0.247999996,0.06836557099813265,0.5113395222728111,1.57860697578593,-0.9214201011634489
6915,-1.3725172783112234,0.239999995,0.06424608077858543,0.5034561609894019,1.568438707760045,-0.9351861862633885
6929,-0.29711058411817404,0.729493737,0.5519923076403176,0.8619523467328032,2.1018979394823143,-0.2721341113917649
6932,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
6938,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6940,-1.3725172783112234,0.239999995,0.06424608077858543,0.5034561609894019,1.568438707760045,-0.9351861862633885
6945,-1.5824644247829889,0.192000002,0.04221714547547306,0.4532859065073463,1.5059880504173995,-1.0217621640481414
6958,-0.5701014005112985,0.551999986,0.3197541687679881,0.7519761279709527,1.9256167697649498,-0.48282501963141916
6961,-0.10029788350216169,0.891099811,0.8182431255804831,0.9510877572748935,2.2504220146452534,-0.0973396217417638
6963,-0.3694408698212497,0.677652538,0.4776477515269644,0.8313366640767065,2.0519771324261877,-0.33135983503345257
6979,-0.9637280174963595,0.368000001,0.14551792050197856,0.6176310484732667,1.7239489563209232,-0.7318559261403366
6986,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
6987,-0.9849226193142596,0.360000014,0.13947844041953864,0.611120385061885,1.714642836278156,-0.7436684234508416
6989,-2.431918326937881,0.0744,0.0077208049374191,0.29642555732963827,1.3407460609675494,-1.2792774534322038
6990,-2.013892720780582,0.119999997,0.017813735863293063,0.36533287292301886,1.4071247236830144,-1.1688433290832503
6992,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
6997,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
7000,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
7002,-1.404588262639593,0.231999993,0.06025459010010202,0.4954473776680896,1.558204085477894,-0.9491272048533217
7003,-0.9637280174963595,0.368000001,0.14551792050197856,0.6176310484732667,1.7239489563209232,-0.7318559261403366
7008,-1.544267806234371,0.200000003,0.04556863571102027,0.4620260967068707,1.5165750927665929,-1.0068115973200942
7013,-1.7989768154967107,0.151999995,0.027379694115864592,0.40677771084240427,1.4518953061429738,-1.100326548366612
7014,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
7025,-0.4502510047083998,0.624000013,0.40636560916476494,0.7984160093824438,1.9989997628814267,-0.39455910685803375
7026,-2.288010706827895,0.088,0.010295777557657778,0.3185405955889872,1.36088206689632,-1.2443419543363656
7028,-1.199091075914774,0.287999988,0.09088301473769793,0.5490611068343729,1.62849622412826,-0.8549703652243766
7031,-1.2259862928458707,0.280000001,0.08612353278325768,0.5417269718577677,1.6186414068594688,-0.8679636946047786
7036,-1.4377219043576288,0.224000007,0.056391107084598165,0.48730700593997894,1.5479018147156491,-0.9632511634939339
7062,-1.3414429645281345,0.247999996,0.06836557099813265,0.5113395222728111,1.57860697578593,-0.9214201011634489
7063,-0.4112563962344274,0.649348855,0.43932633046806663,0.8141357172107035,2.024202415767751,-0.36444499240291867
7071,-0.864011179283462,0.407999992,0.17763536187860754,0.6492057478474653,1.7697457354094683,-0.674219086535234
7072,-2.8705436243690365,0.043200001,0.0032112749219724767,0.2380506501528334,1.29336769868433,-1.3689165118689897
7077,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
7081,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
7092,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
7102,-1.4377219043576288,0.224000007,0.056391107084598165,0.48730700593997894,1.5479018147156491,-0.9632511634939339
7106,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
7117,-1.5824644247829889,0.192000002,0.04221714547547306,0.4532859065073463,1.5059880504173995,-1.0217621640481414
7125,-1.2259862928458707,0.280000001,0.08612353278325768,0.5417269718577677,1.6186414068594688,-0.8679636946047786
7126,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
7127,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
7130,-0.3893928328164703,0.663999975,0.4589630076002439,0.8230844950782311,2.0386269644052097,-0.34724973038402196
7133,-1.2259862928458707,0.280000001,0.08612353278325768,0.5417269718577677,1.6186414068594688,-0.8679636946047786
7143,-1.3414429645281345,0.247999996,0.06836557099813265,0.5113395222728111,1.57860697578593,-0.9214201011634489
7147,-1.3725172783112234,0.239999995,0.06424608077858543,0.5034561609894019,1.568438707760045,-0.9351861862633885
7162,-1.6635345533800343,0.175999999,0.0358981647214424,0.4352793471303074,1.4845874834444752,-1.0523809412662082
7163,-1.7066753484942376,0.167999998,0.032930674597895206,0.42599073820704914,1.4737706714411167,-1.0680773825684822
7164,-2.600073597871956,0.060800001,0.005515752465716648,0.27252176433853254,1.3203029970427242,-1.3164553465582527
7165,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
7169,-2.1415883606261157,0.104000002,0.0137987575807522,0.3427362149499038,1.3841965207296252,-1.205560696692634
7181,-1.4719911827131977,0.216000006,0.05265561673705092,0.47902830504907185,1.537530495307329,-0.9775668080995699
7186,-3.0561595765276026,0.033599999,0.0022154069825668483,0.21695186110791184,1.2784365435953402,-1.400296976423036
7203,-1.2820492711806262,0.263999999,0.07698855208816327,0.5267524181607396,1.5987495100859295,-0.8943834528382772
7208,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
7209,-1.955680908572399,0.128000006,0.020013228138330084,0.37612247611408,1.418449866579711,-1.1511485959368135
7217,-0.8267514763259821,0.423999995,0.19137834380063817,0.6614137177577939,1.7877359928132566,-0.6517822427271562
7218,-1.544267806234371,0.200000003,0.04556863571102027,0.4620260967068707,1.5165750927665929,-1.0068115973200942
7244,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
7250,-1.6635345533800343,0.175999999,0.0358981647214424,0.4352793471303074,1.4845874834444752,-1.0523809412662082
7255,-1.404588262639593,0.231999993,0.06025459010010202,0.4954473776680896,1.558204085477894,-0.9491272048533217
7268,-1.7989768154967107,0.151999995,0.027379694115864592,0.40677771084240427,1.4518953061429738,-1.100326548366612
7273,-1.544267806234371,0.200000003,0.04556863571102027,0.4620260967068707,1.5165750927665929,-1.0068115973200942
7276,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
7280,-1.9006721661636152,0.136000007,0.0223407183098773,0.3866110681785852,1.4296852898452863,-1.1338498918212885
7282,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
7287,-1.9006721661636152,0.136000007,0.0223407183098773,0.3866110681785852,1.4296852898452863,-1.1338498918212885
7288,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
7296,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
7298,-1.404588262639593,0.231999993,0.06025459010010202,0.4954473776680896,1.558204085477894,-0.9491272048533217
7305,-2.075703624100778,0.112000003,0.015742247640299415,0.35421478517728006,1.3957077100883264,-1.1869677125172298
7307,-0.8267514763259821,0.423999995,0.19137834380063817,0.6614137177577939,1.7877359928132566,-0.6517822427271562
7316,-1.544267806234371,0.200000003,0.04556863571102027,0.4620260967068707,1.5165750927665929,-1.0068115973200942
7323,-1.5345720552276698,0.202079803,0.04646090324621351,0.4642713797319265,1.5193153760822669,-1.0029617357159806
7333,-0.864011179283462,0.407999992,0.17763536187860754,0.6492057478474653,1.7697457354094683,-0.674219086535234
7337,-1.4377219043576288,0.224000007,0.056391107084598165,0.48730700593997894,1.5479018147156491,-0.9632511634939339
7343,-1.7989768154967107,0.151999995,0.027379694115864592,0.40677771084240427,1.4518953061429738,-1.100326548366612
7346,-1.7989768154967107,0.151999995,0.027379694115864592,0.40677771084240427,1.4518953061429738,-1.100326548366612
7347,-2.2121219863998247,0.096000001,0.01198326755320499,0.3308596561054047,1.3725887963989798,-1.224667626322526
7353,-1.5074766500249666,0.208000004,0.049048125978567475,0.4706039896114212,1.5270887387444123,-0.9920835381304511
7354,-3.3735400645976625,0.0208,0.0011743034341254908,0.18511647965048025,1.2582527568020663,-1.4464841411111158
7372,-0.9637280174963595,0.368000001,0.14551792050197856,0.6176310484732667,1.7239489563209232,-0.7318559261403366
7378,-0.9429733219341025,0.375999987,0.15168539938948258,0.624073792141752,1.7332051084623539,-0.720142115143157
7384,-1.544267806234371,0.200000003,0.04556863571102027,0.4620260967068707,1.5165750927665929,-1.0068115973200942
7394,-2.0344899809540906,0.117279038,0.0170948169816138,0.3615897523965339,1.4032519916251678,-1.1749577472668666
7404,-1.7989768154967107,0.151999995,0.027379694115864592,0.40677771084240427,1.4518953061429738,-1.100326548366612
7411,-1.0745009570721618,0.328000009,0.11660047700241345,0.5843527359721923,1.6769019160344472,-0.7919672281547655
7415,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
7419,-1.3725172783112234,0.239999995,0.06424608077858543,0.5034561609894019,1.568438707760045,-0.9351861862633885
7430,-1.0065762565725636,0.351999998,0.1335669387239479,0.6045395843434792,1.7052858974377287,-0.7555826216329242
8214,-1.0065762565725636,0.351999998,0.1335669387239479,0.6045395843434792,1.7052858974377287,-0.7555826216329242
8227,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8230,-3.6093989584265915,0.0136,0.0007326826351756029,0.16452389199805198,1.246755790040696,-1.4755390169977627
8231,-3.1084954539336693,0.031199999,0.0019952400543835525,0.21134831449100006,1.2746764279612297,-1.4085314275037155
8234,-3.0907440110565436,0.032000002,0.0020673493032533205,0.2132325327856579,1.275931035753892,-1.4057673700595457
8235,-1.122490772858536,0.312000006,0.10592949520838278,0.5704981306176092,1.657709270047073,-0.8167940809997096
8236,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
8237,-3.4976605946937154,0.016799999,0.0009161584852837764,0.17397732621863882,1.251878586764707,-1.4622859432117197
8240,-3.1449724388257425,0.0296,0.0018548621883975763,0.20752857884683418,1.27216351150314,-1.4141196491285237
8241,-3.039305715708162,0.034400001,0.0022913561501003914,0.21878782424574422,1.279687463406593,-1.3975896964457855
8242,-3.1828305317262653,0.028000001,0.0017196043160116017,0.20363720691019768,1.269645621423553,-1.419791556052571
8243,-0.27777381636072446,0.744000018,0.5737579665086111,0.8703264496947032,2.1156559436732616,-0.255860438577851
8244,-0.9429733219341025,0.375999987,0.15168539938948258,0.624073792141752,1.7332051084623539,-0.720142115143157
8247,-3.073302301660216,0.0328,0.0021407380990419713,0.21510023486316018,1.2771844032871682,-1.4030227158420503
8249,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8264,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
8311,-1.199091075914774,0.287999988,0.09088301473769793,0.5490611068343729,1.62849622412826,-0.8549703652243766
8312,-1.3113051774909523,0.256000012,0.07261306933372332,0.5191031911269538,1.5887101837654343,-0.9078214725642207
8337,-0.3545798059337031,0.688000023,0.4920575430710154,0.8375369448795598,2.0620378493131497,-0.31940014608160067
8343,-0.7733422955974896,0.448000014,0.2129528304262595,0.6793144522518174,1.814386964238886,-0.618733044351418
8351,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8354,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8357,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
8365,-1.172900213042735,0.296000004,0.09577051422528833,0.5562985844294291,1.6382917981849265,-0.8421141996524929
8376,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8387,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
8420,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
9057,-3.1084954539336693,0.031199999,0.0019952400543835525,0.21134831449100006,1.2746764279612297,-1.4085314275037155
9058,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9115,-0.40116417234917523,0.656072021,0.4482839884097124,0.8182543199019402,2.030834331992642,-0.356535682200769
9121,-0.5701014005112985,0.551999986,0.3197541687679881,0.7519761279709527,1.9256167697649498,-0.48282501963141916
9125,-0.9974217366331058,0.355361044,0.13603494560618276,0.6073130618043603,1.7092232668671463,-0.750564530550656
9298,-3.551969887613,0.0152,0.0008218605904978001,0.16931660000775667,1.2493198149393132,-1.46883846807068
9314,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9332,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9336,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9339,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9343,-3.580272217388922,0.0144,0.0007766316128367015,0.1669374464827669,1.2480384609458155,-1.4721695045456138
9363,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9371,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9380,-2.9745950462878357,0.037599999,0.002607951862872342,0.22598254365810352,1.2846789466633288,-1.3869369400346225
9394,-3.4461494231539502,0.0184,0.0010155765011421948,0.178516416718986,1.2544321424453377,-1.4558705807249785
9399,-2.527378629307813,0.066399999,0.006378915001071894,0.2826094655849069,1.3287588178446832,-1.3008421611940704
9402,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9408,-3.0227312675154696,0.0352,0.0023685850320252673,0.22060850173596364,1.2809371569284733,-1.394900465471193
9409,-2.88476154393028,0.042399999,0.003121245719238934,0.23636435864610947,1.2921300228692159,-1.3714457410675234
9416,-3.8045996222269873,0.0088,0.0004958687692090109,0.14922503489088776,1.239031880138683,-1.4966628089214074
9421,-3.126567600103059,0.030400001,0.0019244112537948976,0.20944715810482287,1.2734205919491015,-1.4113153415007442
9427,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9470,-4.307430533123691,0.0,0.00018139001493692555,0.11605219100984981,1.224744871391589,-1.5409384479628845
9481,-2.5682694584056915,0.063199997,0.005877998790155062,0.27689006489613643,1.3239335285428797,-1.3097082740466106
9503,-3.0907440110565436,0.032000002,0.0020673493032533205,0.2132325327856579,1.275931035753892,-1.4057673700595457
9506,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9507,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9508,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9509,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9510,0.125282061798927,1.120000005,1.2847499700751563,1.0646445961156177,2.445403856216801,0.13011097381170703
9511,0.125282061798927,1.120000005,1.2847499700751563,1.0646445961156177,2.445403856216801,0.13011097381170703
9512,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9513,-0.15566724885906144,0.842375815,0.7324688257364572,0.925118330830271,2.206695099011189,-0.14861870397470703
9514,-0.14463379681532076,0.851871014,0.7488118013218544,0.9302360587712061,2.2152841930551483,-0.1385357803244029
9515,0.125282061798927,1.120000005,1.2847499700751563,1.0646445961156177,2.445403856216801,0.13011097381170703
9517,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9518,-0.1698860092794421,0.830292881,0.7119326116852649,0.9185646368319361,2.195716631079703,-0.16151447337568675
9519,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9520,-0.4486515284341925,0.625020444,0.40766763491475155,0.7990547885083893,2.0000204438955116,-0.39333769735102625
9521,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9522,0.3173390191766484,1.360000014,1.8864146904959118,1.171950564246712,2.6343879850925527,0.3495625354482358
9523,-0.21465313334045863,0.79335314,0.6509605311268247,0.8982322923599366,2.1618077065271093,-0.20140513893205828
9524,-0.3893928328164703,0.663999975,0.4589630076002439,0.8230844950782311,2.0386269644052097,-0.34724973038402196
9525,-0.43777942694190886,0.632000029,0.41662911980435613,0.8034103186032568,2.0069878215873658,-0.3850042893321115
9526,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9527,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
