accession_id,sqr
96,0.18843763531121652
149,0.5444899057399402
204,0.5198319063687081
224,0.6612930213543116
236,1.0834366342583763
262,0.5740715264126287
266,0.34307985162261545
394,0.2955378180005058
461,0.1755768223909491
936,1.5574396680349487
1829,0.026184263713343783
1874,0.38316346326418244
2057,0.4893044214203256
2171,0.7363185265455411
2187,4.487336333011004
2290,1.0169703954810159
2320,0.23472501728552533
5729,18.001415937813444
5731,1.7373370631027447
5736,0.5185360078611343
5742,0.31306047480746513
5745,1.372046163584439
5751,0.8914993575392134
5752,1.1147856904541684
5837,0.9492387100564468
6008,0.886086082978843
6016,0.24068368333836992
6040,0.26323028009275445
6074,0.3538960915509247
6243,0.7264707940454241
6730,0.5948752890820788
6897,0.7107528238098441
6898,0.6569478524040065
6899,0.7336455076387531
6903,0.9605928535109369
6904,0.1570797245881023
6906,0.7748336977939493
6907,0.6492181654111371
6909,0.18564189217226074
6910,0.6833846342389431
6911,0.5030195728828327
6913,1.6956343375507152
6915,0.42966391078134225
6916,0.33953120766042016
6919,1.1337168958082136
6920,0.11743572653359277
6922,0.14526388724120587
6923,9.492854860101467
6924,2.0105310253501245
6926,0.8001250417095724
6928,0.23158192474908104
6929,0.7836712251542526
6930,1.055670884373473
6931,0.9919335622138447
6932,0.5966628332371782
6936,0.6569579596671449
6937,0.5464813466186853
6938,0.3503000312870779
6939,0.4817645439122639
6940,0.08741056910641626
6942,0.39777543717728553
6943,0.560364870043013
6944,0.3779332298235702
6945,0.1774655851021732
6946,0.2681180824204825
6951,0.42035681313695616
6956,0.28790178214091744
6958,0.7651562007759275
6959,0.4395410201339141
6960,1.3751898763517894
6961,1.9779849693162275
6962,0.0006697356172794063
6963,0.024719959641095843
6966,1.5539454328353337
6967,0.7838659572948862
6968,0.4967362453415898
6969,0.5728223625468866
6970,1.1406850470760546
6971,0.5667670382891382
6972,0.6389474582428606
6973,0.6362274633685369
6975,0.25431952654874596
6976,0.3504819801105221
6977,0.5667481135723492
6978,1.5600521937060456
6979,0.7243539731306636
6980,0.7793630352609402
6981,0.4571974935037317
6982,0.47780198432929766
6983,0.22147142348879748
6984,0.6639209431606727
6985,0.17771777828817478
6988,5.493778726768951
6990,1.328116498551295
6992,0.5501580119726273
6994,1.5859375597777805
7000,1.1593089392003288
7002,0.8240106447479981
7004,0.49561494077538554
7014,1.7229829354738806
7015,0.7908981262574218
7026,0.4720360971532362
7028,0.7335681717717625
7031,1.9530639328236572
7062,0.7739187688339771
7071,0.8180491265671336
7081,0.7832218913687026
7092,0.7233613179550076
7094,0.6714578037764651
7098,2.4225016594188635
7102,0.4499631907709239
7123,0.6571665286833783
7126,0.82765206160253
7143,0.7681222577688623
7147,0.4275889813234545
7163,1.552488081525311
7164,0.3789864548436513
7166,1.0972022221012572
7172,0.6948096997533624
7176,0.4971479239396683
7178,0.65228814376936
7181,0.11153046629912108
7192,0.4883694930591438
7199,0.519635604089594
7201,0.42456045242426277
7205,0.3253804374861393
7210,0.4929664880757275
7224,0.791608939794167
7231,0.7879209934515199
7242,0.329552401198976
7244,0.6260993249269988
7246,0.5263847853957969
7255,0.3463128294302104
7262,0.10158129592548518
7268,0.3099731577503366
7275,0.5867843648775782
7276,0.24783006885676842
7280,0.37238933372789124
7282,0.5626839100940364
7283,1.0141954768818835
7287,0.1937508259084122
7291,0.269873571047378
7297,0.402872656715115
7299,0.7387063821506197
7300,0.5397265831969034
7306,0.992104717116532
7307,0.16316630750808697
7309,0.36081218882600563
7310,0.968076471046678
7316,0.5149967634554585
7317,0.7774014775638917
7320,0.41540919462461606
7330,0.4773408764621915
7331,0.9378751478831703
7337,0.7305982355463553
7351,0.32388619290744064
7352,0.5949074519590506
7353,0.939931451616889
7355,0.5609407591119341
7372,0.46884309120373235
7378,0.487874955389761
7382,0.8033909204197899
7384,0.25328340020732293
7404,0.4568820458448282
7418,0.5232543968170338
7424,0.5653246738136446
7438,0.8717170531492735
7477,0.4929777823739329
7514,0.24140461537716543
7515,0.009523052711657676
7516,1.4646493593596874
7519,0.8898412511087694
7520,0.6105544820339447
7521,0.5303518635485354
7522,0.013287866306368837
7523,1.6306759684329353
7524,0.10117675398950322
7525,0.04660728170303837
8214,0.8488661678400605
8233,0.07317515950012972
8236,0.35934649329785023
8240,0.3035674325856367
8241,0.924132683015137
8243,0.10303737768126314
8245,0.5898645168574048
8249,1.3733361348457203
8256,1.192996771404179
8258,1.257267122190473
8259,0.4753898419972663
8265,13.445319552997638
8270,0.17050764008729968
8271,0.29580876849788723
8284,0.24314710083446586
8285,0.15610385568139729
8290,0.8143469118688568
8296,1.2002886774422237
8297,0.10566881760449766
8300,1.746692428396849
8306,0.38152140463315004
8310,1.1417555118662845
8311,1.5897416651750418
8312,0.4542865491174978
8313,0.2298266272889539
8314,0.36262066533608467
8323,0.6781089654050697
8325,0.5576193173847876
8329,4.164959891657643
8334,0.5062606117966935
8337,0.6470436191289971
8343,0.22583610773196625
8348,0.18826135450415166
8353,16.706463511887026
8354,0.354628240117889
8365,0.6242855780143289
8366,0.16079221558090448
8369,0.5588105044324793
8374,0.4462745953658584
8378,1.4712987504515023
8387,0.23338381452306475
8388,0.3477241449076844
8395,2.3993665928350367
8420,1.17016448829747
8430,1.4851461705174431
9104,0.09425775873504673
9165,0.6504941214193624
9302,0.432797427149898
9308,0.5776530320554929
