accession_id,sqrt
96,0.6588581332194275
149,0.8590084939681265
204,0.8491134751665345
224,0.9017756099548208
236,1.0202365523296002
262,0.8704453341304029
266,0.7653301161651676
394,0.7373153332932857
461,0.6473166772989778
936,1.1171276675964072
1829,0.4022630031576218
1874,0.7867667949967061
2057,0.8363629485512787
2171,0.926331498821771
2187,1.455449547634472
2290,1.0042158636017402
2320,0.6960490497870023
5729,2.059807649687074
5731,1.148077012098661
5736,0.8485837870884577
5742,0.7480094075005934
5745,1.082286349682647
5751,0.9716956502472309
5752,1.0275378925905307
5837,0.98706069859426
6008,0.9702172208889043
6016,0.7004250378944124
6040,0.7162818744805629
6074,0.7712922038432574
6243,0.9232185877187422
6730,0.8782263880739344
6897,0.9181838474452646
6898,0.9002906179170084
6899,0.9254896486235753
6903,0.9899991867215795
6904,0.6295497166303777
6906,0.9382144662652504
6907,0.8976306343420933
6909,0.6564006411555284
6910,0.9092143936989718
6911,0.8421631241685834
6913,1.1411245548621716
6915,0.8096218479694015
6916,0.7633433465416392
6919,1.0318727764164481
6920,0.5853964167206602
6922,0.617361319414643
6923,1.755291340122599
6924,1.1907694796682475
6926,0.9457785621959238
6928,0.6937071404486109
6929,0.9408783495805336
6930,1.0136362556210137
6931,0.9979772616194162
6932,0.8788853928183065
6936,0.9002940806810789
6937,0.8597928626764639
6938,0.7693253516616938
6939,0.8331222027466252
6940,0.5437396295189352
6942,0.7941627092160578
6943,0.8652024195004248
6944,0.7840680727522252
6945,0.6490505709953492
6946,0.7195840463138333
6951,0.8052014025753984
6956,0.7325058345906802
6958,0.9352711231024877
6959,0.8142351617987207
6960,1.0829057672343374
6961,1.1859209652035791
6962,0.16087029156867003
6963,0.39651711654024335
6966,1.1165005493547189
6967,0.9409367931531792
6968,0.839520803619177
6969,0.8699714309731033
6970,1.0334546819814543
6971,0.8676631360783913
6972,0.8940592210303459
6973,0.893106197330076
6975,0.7101415546983496
6976,0.7694252307465547
6977,0.8676558930298283
6978,1.117595854371959
6979,0.922545323390341
6980,0.9395825683298881
6981,0.8222918014363203
6982,0.8314037657536733
6983,0.6860083853054486
6984,0.9026701727150338
6985,0.6492810367702023
6988,1.53097391379128
6990,1.0735172885004642
6992,0.8612353759045136
6994,1.1222032475043855
7000,1.037647385535852
7002,0.9527593194030635
7004,0.8390466302354053
7014,1.1456982350119027
7015,0.9430400488364155
7026,0.8288840882230692
7028,0.9254652579699515
7031,1.1821677705424847
7062,0.9379373810171918
7071,0.9510313784041979
7081,0.9407434526529477
7092,0.9222290966508206
7094,0.9052211269680954
7098,1.247573154051252
7102,0.8190195093582258
7123,0.9003655278326624
7126,0.9538101733098618
7143,0.9361761814473752
7147,0.8086426180392602
7163,1.116238682679197
7164,0.7846137633953338
7166,1.0234618755524745
7172,0.9129909406502283
7176,0.839694691366683
7178,0.8986899213351559
7181,0.5778942582422747
7192,0.8359631461430514
7199,0.84903330188479
7201,0.8072069348744403
7205,0.7552623919601643
7210,0.8379234587415422
7224,0.9432518649381981
7231,0.9421513353540337
7242,0.7576717941888749
7244,0.8895304287709267
7246,0.8517768491273925
7255,0.7671267820310987
7262,0.5645513331038985
7268,0.7461583817859241
7275,0.8752248366616369
7276,0.7055673884962292
7280,0.7811767486999269
7282,0.8660961821353266
7283,1.0035301324371824
7287,0.6634541127383181
7291,0.7207590247158817
7297,0.796694736840522
7299,0.9270816025083168
7300,0.8571235982688779
7306,0.9980203082650116
7307,0.6355615585522687
7309,0.7750331881341526
7310,0.9919217568484869
7316,0.8471320733565628
7317,0.9389908070420012
7320,0.8028215584483197
7330,0.8312031043670306
7331,0.9840932591524997
7337,0.9245271189691457
7351,0.7543937968391501
7352,0.8782382585092663
7353,0.984632225609841
7355,0.8654246268216481
7372,0.8274788080122589
7378,0.8357514353618478
7382,0.9467421870337188
7384,0.709417147882252
7404,0.8221499277561173
7418,0.8505076447095516
7424,0.8671105798624469
7438,0.9662597418444944
7477,0.8379282580921764
7514,0.7009489544249202
7515,0.3123877873883499
7516,1.1001031709387028
7519,0.9712435187476871
7520,0.883956932044423
7521,0.8533771790418283
7522,0.3395187884482815
7523,1.130035059504522
7524,0.5639884180631628
7525,0.4646366286781412
8214,0.9598642267057299
8233,0.5201048689537418
8236,0.77424489905287
8240,0.7422732237588723
8241,0.9804683578318012
8243,0.5665636395934608
8245,0.8763711415315938
8249,1.0825406462158311
8256,1.045104739109621
8258,1.0589047335380974
8259,0.8303524557134693
8265,1.9148853745614616
8270,0.6425929564735275
8271,0.7374842687877409
8284,0.7022104269443661
8285,0.6285696498474842
8290,0.9499535355528653
8296,1.0466980795384069
8297,0.5701468273255486
8300,1.1496194673496918
8306,0.785922508717869
8310,1.0336970555774012
8311,1.1228755855879087
8312,0.8209797961639426
8313,0.6923888825720621
8314,0.7760025307364589
8323,0.9074545270752629
8325,0.8641406845585902
8329,1.4285738821318934
8334,0.8435164080854556
8337,0.8968780383694256
8343,0.6893635954337805
8348,0.6587039909620929
8353,2.021720578296959
8354,0.7716908116009863
8365,0.8888855076495447
8366,0.6332369593678095
8369,0.8646018099156333
8374,0.8173358365503062
8378,1.1013496459841392
8387,0.6950526179429791
8388,0.7679071510992646
8395,1.2445838234965891
8420,1.0400679856189157
8430,1.1039319425170144
9104,0.5540886794633048
9165,0.8980713544643258
9302,0.8110939604690623
9308,0.8717997985256642
