accession_id,ascombe
96,2.202725814076732
149,2.463170157337897
204,2.449408015827498
224,2.5235732317489816
236,2.6979909829352655
262,2.479178325978186
266,2.3363530555119447
394,2.3000348814746268
461,2.1889952891680693
936,2.847371025349524
1829,1.9398162150059473
1874,2.364663361241934
2057,2.4317970268918416
2171,2.558903092342498
2187,3.4042559239869146
2290,2.673840469437173
2320,2.248012894091135
5729,4.481836126856938
5731,2.896195462326395
5736,2.448673646691204
5742,2.313805771451009
5745,2.793027000227531
5751,2.625337045028695
5752,2.709051741107947
5837,2.6481654298778237
6008,2.6231489999616873
6016,2.253443096241838
6040,2.2732935903661895
6074,2.344182481804691
6243,2.5543991653615925
6730,2.4901307612252013
6897,2.5471299856897764
6898,2.5214514946752398
6899,2.55768434565331
6903,2.652549417447298
6904,2.16816886703965
6906,2.5761619498781516
6907,2.517655233744287
6909,2.1997890944361007
6910,2.534227319716998
6911,2.439790926288562
6913,2.8851838506410643
6915,2.395323568956812
6916,2.3337517245842583
6919,2.7156344673022548
6920,2.1181078140642415
6922,2.154104186895332
6923,3.9293530775434267
6924,2.9643469209928854
6926,2.58720181045082
6928,2.2451154179685284
6929,2.580045179449383
6930,2.688021333248678
6931,2.6644810586678975
6932,2.4910606150794483
6936,2.5214564402344926
6937,2.464264579950781
6938,2.341595789200177
6939,2.427343253847712
6940,2.0732187516034095
6942,2.374532056637686
6943,2.471826401671444
6944,2.361075141540396
6945,2.191048020468744
6946,2.2774612295273
6951,2.3893559902199586
6956,2.2938796925732614
6958,2.571877358662345
6959,2.4015704128757083
6960,2.793987196821059
6961,2.9565620230260685
6962,1.7941967160821581
6963,1.9350783312310642
6966,2.8463869659622882
6967,2.580130432361899
6968,2.436145638503577
6969,2.4785128637955465
6970,2.718039582493235
6971,2.4752741512810252
6972,2.5125668978158573
6973,2.511210778090919
6975,2.2655747535669617
6976,2.341727054120527
6977,2.475263995617437
6978,2.8481058316010657
6979,2.553426002060761
6980,2.5781556322301413
6981,2.4125256641121977
6982,2.424985307171984
6983,2.2356329913471935
6984,2.5248521968622244
6985,2.191321133928115
6988,3.5342820136485997
6990,2.77945720024612
6992,2.4662786428139056
6994,2.855343301251182
7000,2.7244216340353784
7002,2.5974268297682612
7004,2.4354921153639566
7014,2.892425044145483
7015,2.583200144781662
7026,2.4215326097329353
7028,2.557649043164445
7031,2.9505435777158078
7062,2.5757583302786773
7071,2.5948925958505487
7081,2.57984841182578
7092,2.552969032322954
7094,2.5285027205838637
7098,3.0563671166926265
7102,2.4080690770823
7123,2.5215584839539216
7126,2.598969072536262
7143,2.5731941675668395
7147,2.3940000810359217
7163,2.845976113743754
7164,2.3618001363366883
7166,2.7028728597549683
7172,2.539652473075795
7176,2.436385345547785
7178,2.519166360524846
7181,2.109851167262753
7192,2.431247083288739
7199,2.4492968468521736
7201,2.392061244199237
7205,2.3232111346151902
7210,2.4339448933778267
7224,2.5835094689201354
7231,2.5819026720618266
7242,2.326347146063975
7244,2.5061289647581986
7246,2.4531041673765097
7255,2.338708800171582
7262,2.0953514464165672
7268,2.31141389110648
7275,2.4859000205157087
7276,2.2598509269418634
7280,2.357238491116247
7282,2.4730780901540492
7283,2.6728104609193672
7287,2.2082369193544427
7291,2.278946936635428
7297,2.3779223847720514
7299,2.5599894616970595
7300,2.4605422784418884
7306,2.66454555149654
7307,2.1751732878095025
7309,2.3491127312242805
7310,2.655420859298955
7316,2.4466621859177864
7317,2.5772931141024684
7320,2.3861505970914743
7330,2.4247101385526477
7331,2.6437441298279984
7337,2.556291538146618
7351,2.3220820088877137
7352,2.49014750727743
7353,2.644546715790818
7355,2.4721375350089243
7372,2.4196093825243774
7378,2.430955923088693
7382,2.588611196761692
7384,2.2646667772544378
7404,2.4123322466028596
7418,2.4513420544673075
7424,2.474499521923575
7438,2.6172994494325637
7477,2.4339515023927656
7514,2.2540946297793267
7515,1.8724233954957943
7516,2.8207326707789946
7519,2.6246677397339266
7520,2.49822822896548
7521,2.455327939807634
7522,1.8912210034789694
7523,2.8676718424533862
7524,2.0947449954588744
7525,1.9947866151546134
8214,2.6078692812332447
8233,2.048819453246186
8236,2.348072722042484
8240,2.30640477973837
8241,2.6383513139837915
8243,2.0975228923661358
8245,2.4875148972418235
8249,2.7934211741160695
8256,2.735799794575619
8258,2.756944285254963
8259,2.423544028071287
8265,4.2169620396678935
8270,2.1834210963531517
8271,2.300251516682469
8284,2.2556646000680156
8285,2.1670311654427126
8290,2.5933128874086906
8296,2.7382352587022174
8297,2.1014029770608014
8300,2.8986418426566605
8306,2.363540059317802
8310,2.7184082224713784
8311,2.8564003879008277
8312,2.410737678802901
8313,2.2434870875492017
8314,2.3503924276596875
8323,2.5317029304402996
8325,2.4703403295902366
8329,3.35841007025646
8334,2.441660208956193
8337,2.516582149662514
8343,2.2397574690131075
8348,2.202541405740196
8353,4.411920357395405
8354,2.3447071646583075
8365,2.5052134911021056
8366,2.172459675114822
8369,2.470985635733239
8374,2.4057797762887607
8378,2.8226776337371575
8387,2.2467793438608963
8388,2.339732981346376
8395,3.05148823166664
8420,2.728111161958031
8430,2.8267097105999404
9104,2.0841501654151506
9165,2.518283837060469
9302,2.3973148529135675
9308,2.4810812981440167
