accession_id,log
96,-0.834494086995708
149,-0.30395293768346604
204,-0.32712488832435926
224,-0.20677911863836884
236,0.04006902891380283
262,-0.27750063997542396
266,-0.5348960276731326
394,-0.6094792353137719
461,-0.8698392987163084
936,0.22152161725751937
1829,-1.8212983351443062
1874,-0.47964679190951015
2057,-0.3573852222561095
2171,-0.15304623662162956
2187,0.7506296406984321
2290,0.008414003493938548
2320,-0.7246702945979627
5729,1.4452252090071174
5731,0.27617675871399655
5736,-0.3283729037557111
5742,-0.5806794484285938
5745,0.15815158783254102
5751,-0.05742528116533644
5752,0.05433109028373272
5837,-0.026047486740850074
6008,-0.06047058698918233
6016,-0.7121358624324404
6040,-0.6673630201015681
6074,-0.5193759678140285
6243,-0.15977849884043824
6730,-0.2597017467933281
6897,-0.17071527772939396
6898,-0.21007531796995058
6899,-0.15486466332520496
6903,-0.020102314694385864
6904,-0.9255009012981807
6906,-0.1275534280734
6907,-0.21599323125418643
6909,-0.8419678859820815
6910,-0.19034871191986374
6911,-0.34356309867377377
6913,0.2640284556324128
6915,-0.4223759893696832
6916,-0.5400947068957193
6919,0.06275076158739828
6920,-1.0709320516431227
6922,-0.9646016392933063
6923,1.125269697816518
6924,0.34919943944748905
6926,-0.11149363069557527
6928,-0.7314107907269211
6929,-0.12188285112825244
6930,0.02708823709104569
6931,-0.004049573757423823
6932,-0.25820154678912216
6936,-0.2100676254374679
6937,-0.3021275521966463
6938,-0.5244826297318024
6939,-0.3651498911964723
6940,-1.2185695378204073
6942,-0.460933830566052
6943,-0.28958357688681413
6944,-0.4865188698218686
6945,-0.8644892878067261
6946,-0.6581638947315226
6951,-0.4333256866421995
6956,-0.6225679456222576
6958,-0.13383764098875048
6959,-0.4110121162870943
6960,0.1592959067384687
6961,0.3410393171207654
6962,-3.6543137622651334
6963,-1.8500721395178668
6966,0.22039856866168386
6967,-0.12175862304370319
6968,-0.34984804361540955
6969,-0.27858981166927127
6970,0.06581450020747766
6971,-0.2839034634491849
6972,-0.22396652647865486
6973,-0.22609956638825668
6975,-0.6845819120086348
6976,-0.5242229928909966
6977,-0.28392015905026236
6978,0.22235963910281567
6979,-0.16123754645580995
6980,-0.12463915718788782
6981,-0.3913199146759058
6982,-0.369279445522425
6983,-0.7537308557072551
6984,-0.20479609904954885
6985,-0.8637792510922371
6988,0.8518081557143071
6990,0.14188088600968396
6992,-0.2987748737605478
6994,0.23058787640728157
7000,0.07391204276238775
7002,-0.09678591538630701
7004,-0.3509779914192836
7014,0.272028526767492
7015,-0.11729305529330737
7026,-0.3753499096506158
7028,-0.15491737266682815
7031,0.3346996935297689
7062,-0.12814418036346564
7071,-0.10041644362734949
7081,-0.12216961848534195
7092,-0.16192321672352894
7094,-0.19915205187380766
7098,0.44240037489258827
7102,-0.39929474892513483
7123,-0.2099089121497743
7126,-0.09458121418400775
7143,-0.13190318435030543
7147,-0.4247964344087433
7163,0.21992942891985373
7164,-0.4851274068685902
7166,0.0463817526632435
7172,-0.18205864210778333
7176,-0.34943383174410036
7178,-0.21363443819244332
7181,-1.0967287425272239
7192,-0.35834150086017474
7199,-0.3273137372104214
7201,-0.42835043741607337
7205,-0.5613801021814476
7210,-0.353657041377755
7224,-0.11684388599744974
7231,-0.11917872813410026
7242,-0.5550099526067805
7244,-0.23412312722529488
7246,-0.32086140125610946
7255,-0.5302063905518684
7262,-1.1434479280034817
7268,-0.585634786577017
7275,-0.26654893889476206
7276,-0.6975059869504692
7280,-0.49390768798303797
7282,-0.2875186235310984
7283,0.007047832289862769
7287,-0.8205911740023355
7291,-0.654900842514815
7297,-0.45456737763511956
7299,-0.1514273773895206
7300,-0.3083462975319843
7306,-0.003963307829545772
7307,-0.9064926534291411
7309,-0.5096988542935581
7310,-0.016222097905327325
7316,-0.3317973314453283
7317,-0.12589917995882247
7320,-0.4392456166987351
7330,-0.3697622088051302
7331,-0.032069221718639955
7337,-0.15694578984933275
7351,-0.563681540676662
7352,-0.2596747142302641
7353,-0.030974165094489067
7355,-0.28906998888316726
7372,-0.3787435634234224
7378,-0.358848072459604
7382,-0.10945692928247107
7384,-0.686623129121141
7404,-0.3916650133876119
7418,-0.3238437573960399
7424,-0.28517753448116623
7438,-0.06864519403084673
7477,-0.35364558606679636
7514,-0.7106404256460042
7515,-2.3270199092954997
7516,0.19080793433721932
7519,-0.058356100853199214
7520,-0.2466938738761674
7521,-0.31710729961397954
7522,-2.1604519839761394
7523,0.24449731670629204
7524,-1.145443126087867
7525,-1.532999245167981
8214,-0.0819268700747164
8233,-1.3074496333493033
8236,-0.5117340967870219
8240,-0.5960757550064419
8241,-0.03944981065634586
8243,-1.1363317332359204
8245,-0.26393120044850765
8249,0.1586214573137244
8256,0.08823421841447388
8258,0.11447020737037618
8259,-0.3718100457798725
8265,1.2993155284305227
8270,-0.8844875866831565
8271,-0.6090210429059203
8284,-0.7070443327828443
8285,-0.9286168758463899
8290,-0.10268441105606634
8296,0.09128104619906648
8297,-1.1237227190508088
8300,0.27886197931911993
8306,-0.48179416166131217
8310,0.06628350031550803
8311,0.2317857641495064
8312,-0.39451355729244486
8313,-0.7352150243503205
8314,-0.5071989950918259
8323,-0.1942236440092415
8325,-0.29203938816624225
8329,0.7133533228591658
8334,-0.34035184960368176
8337,-0.21767078462182637
8343,-0.7439728649059273
8348,-0.8349620490149826
8353,1.4078978405916456
8354,-0.5183426245753631
8365,-0.23557367911576096
8366,-0.9138211669878075
8369,-0.29097242678951096
8374,-0.40341041587065585
8378,0.1930727572197388
8387,-0.7275354540253471
8388,-0.5281729002985258
8395,0.43760239143445584
8420,0.07857216360824672
8430,0.19775659936774775
9104,-1.180861067622968
9165,-0.21501150904453503
9302,-0.41874274806521616
9308,-0.2743909405588534
