accession_id,box_cox
96,-0.7685738182674181
149,-0.29489859740569435
204,-0.31665342378492745
224,-0.20256169638060065
236,0.04023001136163678
262,-0.26994048707223395
266,-0.5072782122721664
394,-0.5737971794687852
461,-0.7983804727476246
936,0.22650207959852398
1829,-1.526446110819174
1874,-0.45735903148217794
2057,-0.3449117531468809
2171,-0.15072763863338742
2187,0.8099027978280214
2290,0.008421087012243563
2320,-0.674603322519884
5729,1.675759324096703
5731,0.2839465130695923
5736,-0.3178222556663337
5742,-0.5482288743968663
5745,0.16067936133497948
5751,-0.05709677371856292
5752,0.05462734911952318
5837,-0.02597975724754428
6008,-0.06010638750242877
6016,-0.6637464414732333
6040,-0.6247427922962184
6074,-0.4933110842049428
6243,-0.15725255952120723
6730,-0.2530725169619094
6897,-0.16783379443401195
6898,-0.20572331671895228
6899,-0.15249092724380592
6903,-0.02006195849043471
6904,-0.8448948611021907
6906,-0.12594018777464233
6907,-0.2113943827037031
6909,-0.7748940592111921
6910,-0.18677099331558072
6911,-0.3320253085435233
6913,0.2711238999350525
6915,-0.40502775944834973
6916,-0.5119470285658823
6919,0.06314617985038457
6920,-0.9640104951437922
6922,-0.8772616749984289
6923,1.261951338770628
6924,0.361682367262006
6926,-0.11025973616959009
6928,-0.6804304577712705
6929,-0.12040930579819135
6930,0.027161747040290465
6931,-0.004047934295300331
6932,-0.25164803514582923
6936,-0.20571594068745502
6937,-0.2931805590536867
6938,-0.4979115618289588
6939,-0.3521351867631427
6940,-1.0814409189224377
6942,-0.4403259244084236
6943,-0.28135728880301913
6944,-0.463598219414164
6945,-0.7938823246008786
6946,-0.6166856748096068
6951,-0.4150794601251416
6956,-0.5853686845500264
6958,-0.1320622656490959
6959,-0.39457254650566437
6960,0.16186058909206943
6961,0.35293910701118636
6962,-2.592532993860991
6963,-1.5463781756953463
6966,0.2253282882616048
6967,-0.12028806785101702
6968,-0.33788921512338316
6969,-0.27097074424180423
6970,0.0662495618464747
6971,-0.2759937576590627
6972,-0.21902449063653193
6973,-0.22106365795673827
6975,-0.6397842938168262
6976,-0.4976777741551992
6977,-0.27600953165746905
6978,0.2273781375954853
6979,-0.1586655131754906
6980,-0.12309849358742399
6981,-0.37639858027280115
6982,-0.3559723240275346
6983,-0.6996700973948592
6984,-0.2006586361985371
6985,-0.793284982593408
6988,0.9286678599154361
6990,0.14391308102684822
6992,-0.29002341027306194
6994,0.23598764131572683
7000,0.07446104361819178
7002,-0.09585517919643645
7004,-0.3389426844509219
7014,0.2795645239258488
7015,-0.11592798426888704
7026,-0.3616071833976717
7028,-0.1525420287768005
7031,0.34615628416545524
7062,-0.1265160261553859
7071,-0.0994148139586061
7081,-0.12068915923824246
7092,-0.1593293794778512
7094,-0.19523803554758387
7098,0.4625624202944811
7102,-0.38376719335527176
7123,-0.20556375495503953
7126,-0.09369226757756108
7143,-0.13017853838057075
7147,-0.4072515966901923
7163,0.2248380294291286
7164,-0.46233559672926966
7166,0.046597546103657836
7172,-0.1787839729522516
7176,-0.3375029787987461
7178,-0.20913478381189138
7181,-0.9847799055999771
7192,-0.3458019802717521
7199,-0.3168303094012339
7201,-0.41051496507814245
7205,-0.5310124146569637
7210,-0.3414394565749934
7224,-0.11548920952312301
7231,-0.11776958937109501
7242,-0.5253151623194406
7244,-0.2287263254198801
7246,-0.31078293143407404
7255,-0.5030623885386283
7262,-1.0221227337209422
7268,-0.5526386950780022
7275,-0.2595686927639098
7276,-0.6510400913826379
7280,-0.4702969981618497
7282,-0.27940813091852984
7283,0.0070528018185477695
7287,-0.756791615155755
7291,-0.6138241444738092
7297,-0.43451643653367866
7299,-0.14915732656944478
7300,-0.29903102233391693
7306,-0.003961737463600806
7307,-0.8290685434257163
7309,-0.4845802899937149
7310,-0.016195810695879116
7316,-0.3210279136097262
7317,-0.12432734013339486
7320,-0.4205047295519818
7330,-0.35642069559061834
7331,-0.03196659774243129
7337,-0.15450816334378076
7351,-0.5330689613317949
7352,-0.2530468525692228
7353,-0.030878423008256748
7355,-0.2808725762511966
7372,-0.3647543350988939
7378,-0.34627349329282126
7382,-0.1082675422657115
7384,-0.6415639599063576
7404,-0.37671768903894975
7418,-0.3135790805031194
7424,-0.277197348208218
7438,-0.06817612683208008
7477,-0.34142878351083816
7514,-0.6624493288905677
7515,-1.8605929937428707
7516,0.19449545883032637
7519,-0.05801687839839474
7520,-0.24070695307866138
7521,-0.30726084987483504
7522,-1.7542465355474135
7523,0.2505738520122922
7524,-1.023709747679482
7525,-1.3202748444476062
8214,-0.08125931986365774
8233,-1.1504818456063552
8236,-0.48641791078187635
8240,-0.5619159571425909
8241,-0.03929459039585654
8243,-1.0164572331190498
8245,-0.2570862011122746
8249,0.16116435326972553
8256,0.089017345938476
8258,0.11579060738534871
8259,-0.35832216485307583
8265,1.483762782315513
8270,-0.81067176586874
8271,-0.5733915503778564
8284,-0.6593285597651407
8285,-0.8474834947783338
8290,-0.10163718341106753
8296,0.09211936286279941
8297,-1.0063988463645197
8300,0.2867849876050538
8306,-0.4593095585637302
8310,0.06672479845309211
8311,0.2372422166765652
8312,-0.3793508634258865
8313,-0.6837157381536085
8314,-0.4823221428334104
8323,-0.1904997353730357
8325,-0.2836743389314045
8329,0.7667495006437067
8334,-0.32902633972559614
8337,-0.21300074150929119
8343,-0.6912693867289997
8348,-0.7689698290834098
8353,1.6261071875136985
8354,-0.4923795966496404
8365,-0.23011032066419965
8366,-0.8351774109865642
8369,-0.28266780407775305
8374,-0.38756540527831684
8378,0.19684891424171433
8387,-0.6770812027134321
8388,-0.5012331208234756
8395,0.4573230776981174
8420,0.07919276865488689
8430,0.20171943915880422
9104,-1.0517766263496189
9165,-0.21045407429700697
9302,-0.4016876174536848
9308,-0.2669977594057001
