accession_id,log,no,sqr,sqrt,ascombe,box_cox
403,0.0318086614998164,1.150559153,1.065684507770461,1.0160314777867294,2.470270554413018,0.03191005549423722
765,-0.019455335798298588,1.098971887,0.961836624638976,0.9903194928170835,2.4281448778851726,-0.019417533835083076
768,-0.6429118538012134,0.643998448,0.27642279827016625,0.7250925864008578,2.018909059863767,-0.6032943628099249
772,-0.21348436821978714,0.926003976,0.6524839508804567,0.8987573570511038,2.28123122545699,-0.20899098865156968
801,-0.7642538641741005,0.583920452,0.216859038572817,0.6824084281817491,1.958489675234465,-0.7087110618382573
915,-0.022004258878797953,1.096475258,0.956945806405921,0.9890581726336856,2.4260875977589924,-0.02195591108774076
932,-0.10304761818686307,1.020323206,0.8137555734625195,0.9497810362675628,2.3624759943753926,-0.10199299454844002
1552,0.7148191897927528,2.162056295,4.177188362179319,1.4296213155425062,3.185627909847602,0.7684404059772723
1890,-0.03972474790983515,1.079293124,0.9236246656973677,0.9803335834569198,2.4118815261119275,-0.03956735944048789
1954,-0.24408552946094358,0.901659815,0.6137478770126669,0.8851105161805984,2.2597874369064006,-0.23822353028491328
2317,-0.7077476934857867,0.610991968,0.24280530106783194,0.7019635167538876,1.9859425651312275,-0.6599391283622271
5165,0.779075746162044,2.297696152,4.750032652930539,1.4762983989876455,3.269676529566801,0.8430508231854967
5349,-0.8968561751177111,0.526089044,0.16634150410400916,0.638631235419538,1.8985142022118244,-0.8210221739459365
5353,-0.7140131141848763,0.607914316,0.23978172985897708,0.6997679092767012,1.9828407056543902,-0.6653741838042477
5486,0.5855354811402563,1.914191616,3.225445119520924,1.3401314961053208,3.0260149477489366,0.6211991254408361
5768,-2.093404938906961,0.241505894,0.015194680525436294,0.3510935841816046,1.5703577859838185,-1.710429777936107
5800,0.17999522953632033,1.315450841,1.4333157393337512,1.094171673848983,2.6003467776433205,0.18327428712791402
6008,-0.33028266739237416,0.836959735,0.516559223031932,0.8477738766047733,2.201780856488674,-0.3196102847326112
6025,-1.0026597501653558,0.485141463,0.13461727855885808,0.6057245858090008,1.8548762363025733,-0.90852327477634
6040,-1.0962685168878172,0.452354696,0.11163317191996149,0.5780272544210052,1.8191808002504863,-0.9844103071433089
6042,-1.1910521504627942,0.422140535,0.0923560280115598,0.5512724787738686,1.7856545410577043,-1.059815765107815
6090,-1.946778981406457,0.260972267,0.020372731513529134,0.3778003147874356,1.5949573875185505,-1.6125341121328138
6097,-0.9147448202777589,0.518858032,0.1604954572492657,0.6329445811866039,1.890881309865852,-0.8359467103450692
6105,0.08110018052443074,1.202718724,1.1760958615160317,1.0413834715672634,2.5121454766792466,0.08176147502142492
6107,0.06301675682902684,1.183283875,1.1343201828647496,1.0320100221671713,2.4966248216342,0.06341554157351652
6115,0.7741938326603491,2.287082161,4.703879836558259,1.4726992129601637,3.2631776911470816,0.8373485536961873
6150,-0.16945066935260256,0.962367584,0.7125527469979218,0.918764602525307,2.3128922015519877,-0.16661148029333608
6169,-0.7253773576499574,0.602381029,0.23439332109671798,0.6958030179968218,1.9772516572252505,-0.6752149449084789
6173,-0.9267599942189313,0.514073329,0.1566846662735487,0.6291535105627922,1.885813701297135,-0.8459410620633119
6174,0.17201827384554008,1.305938726,1.4106301898419835,1.0898162858268752,2.593020421053409,0.17501153018078358
6177,1.6210703295398,5.176740873,25.58843928554855,2.2491113097962683,4.712426497251708,1.91471658226145
6188,-0.7723158506331033,0.580181229,0.21339044818399916,0.6796631811813006,1.9546674694177524,-0.7156247491972314
6195,-1.036029144070864,0.473100179,0.12592632211979551,0.5957020982449914,1.8418470935449556,-0.935738378310371
6210,-0.1351345674760209,0.991837535,0.7631740698779461,0.9346648307567187,2.3382365449201243,-0.1333247733812585
6217,0.07078391567257453,1.191588456,1.1520786486549146,1.036025707621913,2.503268628014181,0.07128732468997631
6218,-0.29828278350027737,0.860330648,0.5506997333032944,0.8614473047456156,2.2229085883139685,-0.28955984074044977
6243,0.743498155959789,2.221519452,4.423787864109027,1.4502690311985171,3.2227438322026156,0.8016220580016563
6898,-1.3437323292656558,0.379109385,0.06805325908463587,0.5107545358129338,1.7367894345602175,-1.1783149169096059
6911,-0.8858061256672947,0.530620797,0.17005859049582583,0.6421694541579235,1.903282214491587,-0.8117763787336367
6915,-0.02504862385503942,1.093501679,0.9511369241152199,0.9875537908658371,2.4236350212026565,-0.024985985143891366
6929,0.40768546851823656,1.62157343,2.260013839722525,1.2261053139324882,2.826003135171651,0.42476730889887154
6938,-0.44836524977258757,0.756910556,0.4079011148384994,0.7991691728623455,2.12782570338832,-0.4288497801645483
6963,0.08008295349764884,1.201616123,1.173705580805779,1.0408539445347196,2.511267507056944,0.0807277191582204
6986,-0.7270901816736383,0.601552489,0.23359174581526518,0.6952073790269242,1.9764134071595447,-0.6766962103272167
6989,-0.09536089025124384,1.027283999,0.8263624663215595,0.9534384142950637,2.3683614580549146,-0.09445727407377832
6990,-1.498260083858892,0.341757915,0.049960620807165596,0.4727776706375688,1.6932311301177994,-1.294619710717096
7002,-0.7290427696554184,0.600609698,0.23268130781157045,0.6945289834510043,1.9754591344798809,-0.6783842069138396
7028,0.17179570289418167,1.305674408,1.4100023989736246,1.0896950118512452,2.592816544223675,0.17478117385997188
7036,0.5835588886895128,1.910645256,3.212719508493181,1.3388077034636026,3.023670124864814,0.6189774006631183
7062,-0.787117223870787,0.573394205,0.20716608845658663,0.6746517737718367,1.9477106612636284,-0.7282889226686374
7077,0.8883335035198311,2.549314085,5.910125149249034,1.5591904616991106,3.420125193614994,0.9721357657730327
7081,-0.8708077354711573,0.536852473,0.17523708141859884,0.6470033105429102,1.9098193349110277,-0.7991941944972919
7117,0.5503961908210382,1.852179042,3.0065474133135663,1.3167914993853376,2.9847472536213178,0.5818326289419616
7126,-0.4441934320534732,0.759580542,0.411318730879939,0.8008379067286248,2.1303338160954963,-0.4250341874934241
7127,-1.1661636964627233,0.429799079,0.09706956496551601,0.5581755009434627,1.7942118927261628,-1.0401538514255924
7130,-0.9528941168021439,0.503862557,0.14870538183466459,0.62098580326243,1.8749533935540905,-0.8675969540873428
7164,0.6251200944379298,1.986709526,3.4911813997013774,1.366920018455171,3.073570904339121,0.6658783517950096
7165,-2.384530268299287,0.210371436,0.008488350910271579,0.3035329419576818,1.5301914076350056,-1.8964958043672158
7186,-0.45481453956915796,0.752804833,0.40267355635918856,0.7965962866179364,2.1239631192654924,-0.4347421137052256
7208,-0.3778103282603452,0.803599671,0.4697189900864417,0.8278650142707357,2.171266608226636,-0.3638890995057801
7217,0.164098460906442,1.296569518,1.3884623638959632,1.0855092486264157,2.585783840927157,0.1668209939893545
7244,0.6831167989788134,2.098278699,3.920556460580831,1.4071387670921036,3.1453322234702012,0.731981441326935
7250,0.34202679421639326,1.526037207,1.9818952590722019,1.1865066446731283,2.7575621167980966,0.35399639236475033
7268,-0.3445899894049504,0.82674998,0.5019875407558314,0.8417308304045216,2.192487153896232,-0.33298391009105427
7273,-0.8327706491600233,0.553082008,0.18908827710844514,0.6594261284279578,1.926740260647501,-0.7671150468755791
7333,-0.6174194573265075,0.657573608,0.2908816153600269,0.7343939125928846,2.0323125822569716,-0.5808206078483823
7347,-0.046944041007770866,1.072379978,0.9103846449539517,0.9768013046948113,2.40614212215322,-0.04672435477737168
7353,-2.0876692578697957,0.242214944,0.01536998779149152,0.3521019097555215,1.5712605690973092,-1.706654027591568
7372,-0.5883423563337337,0.673486113,0.30829914644875833,0.7451489272980841,2.0479122178452864,-0.555046351322724
7394,-0.20282787813205422,0.934657942,0.6665395800108405,0.9035589371222474,2.288805751478268,-0.19876903149450093
7404,0.3596682907999819,1.551093234,2.053070713852994,1.1970188155803925,2.775675221635269,0.3729202590788713
7415,-0.44870600103466696,0.756692965,0.4076232239015727,0.7990330255086366,2.1276211739875124,-0.42916129459084706
7419,-0.9445710754945729,0.50708551,0.15120146124129177,0.6235754331702664,1.878388149451545,-0.860712393378608
8214,0.4421603065330988,1.674304357,2.4213388066068955,1.2474234116183187,2.863078313284497,0.4623001489110678
8235,0.24280172570971695,1.393055025,1.6251554153428205,1.1290774268638468,2.659364604562526,0.2487935887391266
8236,-0.5377933085385461,0.702274807,0.3410976029215025,0.7642222306721295,2.0758369945638795,-0.5098807935322974
8240,-1.0698335006940924,0.461304822,0.11769402844516248,0.5857180489394923,1.8289940645064982,-0.9631236497027024
8264,-2.5107549510314473,0.199446098,0.006594562045538293,0.2849682593789797,1.5158444484840785,-1.9738628983308528
8311,-0.4461846331075292,0.758304773,0.4096839516337032,0.8000409888583744,2.129135761758747,-0.42685576010724563
8337,0.8990818068185561,2.575584946,6.038548168725831,1.5675923439636612,3.4354533593108205,0.984987639718197
8343,-1.918862572084339,0.265013001,0.021542551846002355,0.3831107044360487,1.6000162511674687,-1.5935680380752197
8376,0.9565164716856347,2.720853572,6.7736016258358305,1.6132620316778938,3.5190075714610223,1.0541331662880447
8387,-0.02886606499031939,1.089785769,0.9439027568250048,0.9856706244245516,2.4205666848901313,-0.02878290013928336
8420,0.13652734527002497,1.264525412,1.3139721047037103,1.0706475717309993,2.560879077192049,0.1384083988586524
9057,0.7491564327973647,2.233454127,4.474134233318525,1.4543778525037727,3.2301418711877035,0.808191211051481
9121,0.6351262896395073,2.005499657,3.5617520735225567,1.3737759889638068,3.0857735866391756,0.6772284821241992
9125,0.8879842809488734,2.548465247,5.905998692270094,1.5589182332160612,3.4196287792682996,0.9717186594182508
9339,0.86853054065889,2.50164515,5.680623974231926,1.5438283456568238,3.3921351093374805,0.9485293477789855
9394,0.9526557093135329,2.710824868,6.721500502196188,1.6101508248774354,3.5133032137861373,1.0494602567147424
9409,0.42119551716284054,1.642021364,2.321912116401218,1.2344157220537517,2.8404375465762315,0.43944490351645843
9427,-0.6205482249570227,0.655888793,0.28906709652380985,0.7332459368134852,2.0306538779417824,-0.5835850599124836
9503,-1.3926714602480832,0.366649987,0.06170792449020522,0.49840826423072626,1.7223820563394174,-1.2155384404192258
9507,-0.6647282202089215,0.632652505,0.2646210595273778,0.7172261260254575,2.007637920542447,-0.622436599269639
9509,0.336609732063628,1.518431696,1.9605390562486475,1.183297302816788,2.752040476446522,0.34819894719928296
9512,-0.464217090236559,0.74686626,0.395171994209833,0.7928600575470336,2.1183637647958387,-0.44331906037722035
9520,-1.6173909146167371,0.316654897,0.039368793122999686,0.44543878126347,1.6633158413241906,-1.3818612740392464
9524,-1.6402045235878082,0.312179562,0.037612868222548966,0.4403866174777402,1.6579258873665013,-1.3983322296895757
9526,-0.3239598411604604,0.841518477,0.5231329282378452,0.8504582810776115,2.2059179286637116,-0.31368788271649656
9528,-1.880432912735237,0.270763251,0.023263589444285852,0.3905432906266416,1.6071879180730546,-1.5672855608150307
9532,-1.665523139003585,0.3073309,0.035755675113498156,0.43484676709558906,1.6520664635540545,-1.4165239800511908
9533,-1.531713797450456,0.334404076,0.04672725830838017,0.4649353577149037,1.684522574499968,-1.319328703970941
9534,-0.24262447472444004,0.902805272,0.6155439383640623,0.885757349872687,2.2608009837223624,-0.2368318837545901
9537,1.167720191093167,3.332894667,10.334009841293422,1.7929460331681726,3.851178867308035,1.3153422497535188
9539,-0.6695677007286472,0.630169026,0.26207215786083626,0.7154927231310501,2.0051623635007716,-0.6266715759906261
9540,-1.0358859461343426,0.473150998,0.12596239206365303,0.5957447514275602,1.8419022753664211,-0.9356219778680067
9545,-1.5031920554658926,0.340658241,0.04947023462740344,0.47161324393350684,1.691931725572873,-1.2982728747667327
9546,-2.41962822034839,0.207193872,0.00791293560156418,0.29825271642264295,1.5260325972927313,-1.918204849212159
9549,-0.8557458759366148,0.54320529,0.18059618687461473,0.6518942405432689,1.9164605813843394,-0.7865207260859737
9551,0.575670160556081,1.896561078,3.162428740375428,1.3335373593767388,3.0143397804494434,0.6101190735737567
9555,0.11794964475719226,1.24342664,1.2660467995581646,1.0607485332789697,2.5443479636244724,0.11935186097801637
9558,-2.175760699620776,0.231760954,0.012887191095450043,0.3369299108916949,1.557897241797417,-1.76416900114364
9561,-0.9067033236677478,0.522092595,0.16309757341946007,0.6354946151254828,1.8942994430659583,-0.8292442779485206
9569,-0.9292753790824773,0.513078905,0.1558984012152611,0.628362726340038,1.8847587697103307,-0.8480303478784085
9582,-1.1386373481583167,0.43849431,0.10256334243288061,0.5659108771295048,1.8038783883621423,-1.0182937127944787
9583,-0.03847178046576756,1.080498048,0.9259421114420119,0.9809479389108707,2.412880476111488,-0.03832415155567055
9587,-1.4527430581074012,0.352166919,0.05472218279440528,0.483660759058956,1.705481655134408,-1.2607341296346097
9590,-0.3461436349928345,0.82565006,0.5004301402016866,0.8410772086161207,2.19148357055215,-0.3344338625994903
9593,0.016571447804194752,1.134948705,1.0336982396270287,1.0083201455160387,2.457599401855396,0.016598939455801768
9594,0.5944842530424886,1.93033531,3.2836923512122493,1.346141196477355,3.036666139041301,0.6312686995432131
9598,-0.3132123750066765,0.849333819,0.534499357800605,0.8550407182429884,2.21299238046587,-0.3036038526486183
9600,-1.3078138347882267,0.388649762,0.07312187791095016,0.5200101661058998,1.747741127284015,-1.150762235404593
9602,0.05906492975569734,1.179083308,1.1253902445060278,1.0299728728726234,2.4932575542851567,0.05941517413365513
9606,-0.9195137706542806,0.516952049,0.15897194461254516,0.6314371384813262,1.8888642608721253,-0.8399164495958867
9612,0.4711059944513118,1.720003946,2.5656503362979053,1.2656084532166674,2.8948256914709045,0.4940138649576316
9615,0.28507778963932884,1.448104663,1.7685421785475552,1.1531979335107592,2.7004478613741094,0.2933614050717841
9616,0.9590076526468271,2.727345238,6.807434374163846,1.6152727475115418,3.52269512617825,1.0571503061058325
9622,0.4222927162852451,1.643694174,2.327012910814347,1.2350931077669753,2.841615156209581,0.4406386653260098
9625,0.4430755259787525,1.67572915,2.4257749781593914,1.2479943753292662,2.8640734278296707,0.46330008108686915
9629,0.047981368471386336,1.167390297,1.1007180471101958,1.0242807758878838,2.483860138574634,0.048212327835340324
9630,1.0319915107746573,2.924888935,7.877282795899434,1.675305866357987,3.633119285132268,1.1462135826240938
9631,-0.1366112518359351,0.990548458,0.7609234605277024,0.9339749829912392,2.3371336786756554,-0.13476186979541874
9637,-0.278457745202876,0.875189441,0.572973683781055,0.8700288798962281,2.2362374122619446,-0.27084583335549983
9638,0.5160198638259413,1.793585445,2.8067850770022917,1.2943516739485776,2.9452235534845226,0.5435876709740142
9641,0.1510027074604046,1.281238996,1.352568550741244,1.0784246876131338,2.5738989848088445,0.15330601782750547
9642,-0.12595016760939434,0.99989797,0.7773222058560544,0.9389668688795604,2.345120866821154,-0.12437705969866253
9643,-0.7423165660323677,0.594249118,0.22658545236710032,0.6899347279659761,1.9690090075974767,-0.689841841165597
9651,-0.07821741111670906,1.04300254,0.8551872550817667,0.9616461671807804,2.3815982364790247,-0.07760879254736099
9653,-0.4637137435505904,0.747182757,0.3955700115442719,0.7930596244000103,2.118662556425633,-0.44286031923702907
9657,-0.8918320591980662,0.528143285,0.16802136779746335,0.6402375308067197,1.9006770214847128,-0.8168209297408916
9660,-0.3140126955828026,0.848748943,0.5336445004750799,0.8546986333518297,2.212463733488077,-0.30435551698384333
9661,-0.4632153778812218,0.747496279,0.3959644851308775,0.7932572658687,2.1189584979418545,-0.4424060722058105
9663,-0.5158621376465685,0.715224878,0.35639191269587056,0.7726484898409401,2.0882766847331315,-0.49014282316868185
9697,-0.8080744725662179,0.563954667,0.19866228719816084,0.6676192611462655,1.9379934643852645,-0.7461561140738581
9706,0.805802619579252,2.356731625,5.010848385373271,1.4961592281082539,3.305590189361047,0.8743677449018242
9707,-2.3106765118749637,0.217433312,0.009839474008672364,0.31495098484285683,1.539393792374128,-1.850314489052072
9708,-0.6676313247741195,0.631161275,0.2630890661562903,0.7161857900387898,2.0061518137967527,-0.6249775663875518
9717,-2.0885164838613317,0.242109953,0.015343966137645956,0.3519527863982404,1.5711269242171364,-1.7072120219768872
9722,-0.4670498457968768,0.745088033,0.39293947304045146,0.7917378630919993,2.1166842305832962,-0.44589992186687477
9723,0.2239747528532666,1.369278623,1.5650996650564493,1.118498741105007,2.6414228158324065,0.22906697240860027
9725,-1.3928545769441367,0.366604503,0.061685329125540346,0.49836263288240773,1.7223292403022135,-1.215677037500693
9726,-0.3516830614939944,0.821742243,0.49491654678118,0.8387508890329032,2.1879142972246424,-0.33959991251658994
9738,-0.8290750656720833,0.554691979,0.19049103777089074,0.6606457370281635,1.9284107228492586,-0.7639852944440954
9755,-0.5777339161886174,0.679407771,0.3149101772594521,0.7491118620429699,2.0536871923445403,-0.5456055346844726
9758,-0.46003630391759154,0.749499917,0.3984901065301122,0.7945191802930156,2.120848808378381,-0.43950736514451877
9761,0.11158224764847974,1.236284886,1.2500261802525956,1.0573767998464338,2.538727938161157,0.11283662112285044
9764,-0.3478328169400435,0.824456123,0.49874235766141833,0.8403671422976302,2.190393684249478,-0.33600979439950834
9772,-2.248835818388329,0.223761189,0.011134892453078984,0.3248414995863143,1.54759321399391,-1.811116840496277
9775,-0.6862117009883975,0.621718982,0.2534919018117886,0.7095630999801817,1.996716286306094,-0.6412053085103008
9779,-0.29139965296109654,0.86545618,0.5583332314201378,0.8644171393797588,2.227515369195014,-0.28307086041271856
9781,-2.9612510460887367,0.169993319,0.0026784899568914355,0.22749534028961002,1.4764732561072687,-2.2345933264070603
9787,-0.9198740421351683,0.51680843,0.15885743975452368,0.6313234043289425,1.888712185591018,-0.8402161906892043
9789,-0.2057015538813226,0.932315187,0.6627197302811482,0.9022616016729769,2.286757693329138,-0.20152767487407267
9807,0.3554733837517687,1.545095134,2.0359178873637327,1.194510755436503,2.7713499483103896,0.3684143693091921
9812,0.5971192702681215,1.935116511,3.3010432026654932,1.347915917946474,3.0398134883574683,0.6342371796792317
9814,-1.1179483618659152,0.445189079,0.1068962304752063,0.5717953216435804,1.8112858184174025,-1.0017840862470797
9820,-0.25075821190058256,0.8964497,0.6056115992028428,0.8821624061665094,2.255171567752662,-0.2445740562842545
9822,-1.0987065215474316,0.451541113,0.11109017244443462,0.5773230671413411,1.8182861303986235,-0.9863678351347447
9827,-1.6198250986845923,0.316172504,0.03917759712888901,0.444896971054519,1.6627357023892884,-1.3836222884695424
9830,-0.4692357547712381,0.743719295,0.39122536281848735,0.7908730023546672,2.115390550229437,-0.4478904563686343
9832,-1.073786967263985,0.459951201,0.11676709904495657,0.5845613841620788,1.8275132842198438,-0.9663143192554663
9841,-0.7172627477234129,0.606325634,0.23822837764971444,0.6986318378470061,1.9812376273430705,-0.6681904576051974
9848,-1.4754379827312205,0.346917737,0.05229387824837884,0.47820345863814645,1.6993148466367263,-1.2776681403667614
9853,-0.3007550542525498,0.858498263,0.5479834964224201,0.8603830971453853,2.221259339203777,-0.29188836170679405
9854,-1.6107051808121526,0.317985896,0.03989874689881225,0.44693031543349737,1.66491548854589,-1.37702005557281
9855,-1.4628805553928264,0.349807457,0.05362386267666358,0.48121540691616,1.7027124912914688,-1.2683078087470665
9869,0.33623261423798084,1.517903758,1.9590609053038133,1.1830742025982501,2.7516567794694162,0.34779558217946865
9873,-1.0323922768158331,0.474393111,0.12684561605161865,0.5967863284740071,1.8432505103756243,-0.932781066904295
9874,-2.0926826851459377,0.241594956,0.015216645216011461,0.35122039640870156,1.5704712108154038,-1.7099545627213286
9879,-1.787144230723715,0.28567684,0.028035366923333693,0.4091914598980353,1.6256405998867032,-1.5026376633260043
9886,0.8138823432220137,2.374891289,5.092478699773145,1.5022157301311572,3.316559234507956,0.8838680724275363
9887,-0.42521118879730085,0.77187092,0.42723443957852325,0.8084749413887146,2.141841189257504,-0.4076325534007895
9891,-0.15450929029123872,0.975074721,0.7341671286466454,0.9256541102666187,2.3238543164320777,-0.15214638019840537
9899,-0.5229660719227939,0.710998959,0.35136414475675704,0.7699089360784724,2.084225476286095,-0.49654581924112
9900,-0.15574552926139174,0.974016122,0.7323541588041189,0.9250821222213115,2.322943066026372,-0.15334485314568286
9904,-0.5129888571131809,0.716942652,0.3584458364327548,0.7737593055036466,2.0899211966004843,-0.48755046141485536
9924,-0.14831470083292106,0.980398939,0.7433194342674245,0.9285255784594657,2.3284320380891517,-0.14613656554793378
9933,-2.350346160903126,0.213575344,0.009088982422247758,0.30876553378491817,1.5343732844389595,-1.8752050024470712
9947,-0.23885601070002666,0.905767459,0.6202007758184243,0.8874278955799652,2.2634199424764287,-0.23324056501138607
10006,-1.3282040355314475,0.383191869,0.07019992256154357,0.5147355436080604,1.7414842738308032,-1.1664276178109514
10020,-0.1526979735204723,0.976628128,0.7368315703460128,0.9264928164068438,2.325190854962233,-0.15038986234383675
