accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,-0.8959397345794674,0.313148,0.1666466678781373,0.6389239362517072,1.6590937285156617,-0.6655604585128784
7149,-1.7652155198175452,0.0760741,0.02929228700876383,0.4137026665557954,1.3432410059255935,-1.0133635284041114
7147,-1.4843492002703986,0.131574,0.05137013016980126,0.47607751082715055,1.423480242223263,-0.9231534421886347
7145,-1.7392624905615333,0.0805741,0.030852886075602215,0.4191060680965806,1.3499245904864463,-1.005751461145136
7143,-1.6785206291246417,0.0915741,0.034838183794540484,0.4320299715475486,1.3661245916826181,-0.987385769476286
7141,-2.4126701259017973,-0.0055,0.008023823285533662,0.29929215879367044,1.2157302332343307,-1.1646738323515984
7139,-1.3659044697661236,0.160074,0.06510141855977769,0.5051235455959023,1.4629750510517943,-0.8794623574744552
7135,-1.2777994959362626,0.183574,0.07764570898660032,0.5278728978791918,1.4947561674065775,-0.8445307848818281
7128,-1.7978787761623223,0.0705741,0.027439888149294697,0.40700110112305055,1.3350267413052068,-1.0227492500963191
6966,-1.6417034084443147,0.0985741,0.03750028234295574,0.4400566967055219,1.3763344070392196,-0.975867724307767
6967,-1.500243671481905,0.128,0.04976281090173897,0.4723090051178102,1.4184498581197715,-0.9287456209907068
6962,-1.7307590329636546,0.0820741,0.03138208576454834,0.4208917869421731,1.352145110555816,-1.0032271535633728
6963,-1.7029253247543217,0.0870741,0.0331785847277021,0.42679022518724075,1.35952065081778,-0.9948586581946818
6960,-1.7593896914901141,0.0770741,0.029635586801394585,0.41490950376603286,1.3447291177036362,-1.0116668201370922
6961,-1.866591450298256,0.0595741,0.02391659043035644,0.39325551021616423,1.3184446897765565,-1.0418068407596797
6968,-1.751530439700234,0.0784324,0.030105094188614935,0.4165431506043229,1.3467477863356598,-1.0093669086807322
6970,-1.536420766407827,0.120074,0.04628943485454763,0.46384242617011184,1.4072299030364583,-0.9412442673761743
333,-1.3580964988463957,0.162074,0.06612601774503919,0.5070993949073255,1.4657066555078475,-0.8764529415034775
357,-1.7978787761623223,0.0705741,0.027439888149294697,0.40700110112305055,1.3350267413052068,-1.0227492500963191
267,-2.1036670535926363,0.0269324,0.014885999968131239,0.3492967167257311,1.2679627754788387,-1.1009485175795926
281,-2.4287170001409972,-0.00692594,0.007770397168421368,0.29690041481172713,1.2133821492011492,-1.167621557811383
259,-1.397760663363129,0.152074,0.06108302181873167,0.4971416260135291,1.45199724517645,-0.8915716089723507
321,-1.6162118220662498,0.103574,0.039461741576140234,0.44570146546245015,1.3835808613883036,-0.9677171255788412
328,-1.7799303322663915,0.0735741,0.02844278752718695,0.41067005772928666,1.339513493773019,-1.0176183720208536
282,-1.5179997815479327,0.124074,0.048026633225070635,0.46813437848055517,1.4129033937251336,-0.9349196456130805
286,-1.4018150002599856,0.151074,0.06058972222610092,0.49613485698484805,1.4506191781442848,-0.8930934731259174
8275,-1.1127625440342663,0.233574,0.10801068861813791,0.5732798586339621,1.5602230609755772,-0.773007095370239
7520,-2.7465328042058874,-0.0309259,0.004115209197273445,0.25327829815318886,1.1731565965377342,-1.219671096124729
8271,-1.538747433227109,0.119574,0.04607453505823225,0.4633031365265895,1.406519107584394,-0.9420373149510183
8296,-2.362867550004669,-0.00092594,0.008864195444205877,0.3068384857141875,1.2232318831685185,-1.1553116430784582
8285,-1.7564894556943864,0.0775741,0.029807986697709957,0.4155116079189312,1.3454725563905048,-1.010819575236445
8284,-1.3426611040527443,0.166074,0.06819921611556219,0.5110281756570528,1.4711546485669005,-0.8704550803051857
7514,-1.19848854933055,0.206574,0.09099259961710761,0.5492265437097661,1.5252199841334364,-0.811189254923222
7515,-1.0066674115607022,0.270359,0.1335425903580601,0.604512031572057,1.6066847855133253,-0.7224670759414915
7507,-1.6838926568543526,0.0905741,0.03446588400190973,0.4308710901364533,1.3646598110884631,-0.9890416971498913
7508,-1.4690248937274224,0.135074,0.05296892874400889,0.4797393003657045,1.4283893026762697,-0.9177026328923654
7519,-0.8431220664273352,0.335289,0.18521385790757477,0.6560219480439474,1.6855728996397634,-0.6368221482694869
7378,-1.5962759310137988,0.107574,0.041066939946663245,0.4501664095813632,1.3893509275917297,-0.9612407626360586
7376,-2.0429175667249284,0.0345741,0.016809095614587658,0.36006929376909613,1.2799595306102456,-1.0867159993166544
7373,-1.6865895316260442,0.0900741,0.03428048410559435,0.43029047899689304,1.3639268308820676,-0.9898706640875475
7372,-2.257135203092737,0.00957406,0.010951592426828765,0.3234963003117279,1.2402807101620181,-1.134319711730787
7352,-0.8522864245392097,0.331363,0.18185004700290647,0.6530228145443125,1.6809080879096276,-0.6418850034283552
7381,-1.4120233456651623,0.148574,0.05936522324452404,0.49360895080557005,1.447168269414445,-0.8969062748109244
7379,-1.711194395341735,0.0855741,0.03263438503875597,0.4250292887735805,1.3573121969539652,-0.9973618874816141
7268,-1.6678623821856677,0.0935741,0.03558878337980199,0.4343384582504474,1.369049451261714,-0.9840818740044738
7281,-2.046781562263872,0.0340741,0.016679695718272283,0.3593743122642124,1.2791780173220615,-1.0876393994463234
7282,-0.9223696805109538,0.3025,0.15806651381580505,0.6305361181687974,1.6462077633154328,-0.6795471133553164
7031,-1.9163035089214857,0.0520741,0.021653091985625803,0.38360122042998723,1.3070181330035173,-1.055034165567285
7030,-1.2494940301970694,0.191574,0.08216810572764634,0.5353968587089166,1.5054221999160236,-0.8328433006521428
7024,-1.3293478503161633,0.169574,0.07003951468976982,0.5144412467088693,1.4759051460036312,-0.8652295277458044
7021,-1.4140775798239305,0.148074,0.05912182344820866,0.4931022169037325,1.4464770997150285,-0.8976702407055084
7017,-0.9658754963269307,0.285574,0.14489426743493697,0.6169682295834816,1.6255140725321329,-0.702014110922551
7016,-1.1850732110626243,0.210648,0.09346703963348531,0.5529229569437099,1.5305528412962421,-0.8053642738076654
7029,-0.9528255847615432,0.290574,0.14872576539809074,0.6210070823391434,1.6316543751665056,-0.6953466477360377
7028,-1.6573165365267286,0.0955741,0.036347382965063485,0.43663474016089887,1.3719680754303287,-0.9807884700877872
7026,-1.6920051991356109,0.0890741,0.0339111843129636,0.42912690001370885,1.3624596874770276,-0.9915306159216783
7025,-1.3561539947559529,0.162574,0.06638341754135456,0.5075921554903855,1.4663887615499513,-0.875701686164753
7275,-1.536420766407827,0.120074,0.04628943485454763,0.46384242617011184,1.4072299030364583,-0.9412442673761743
7276,-1.524867946819896,0.122574,0.04737143383612451,0.4665295235195471,1.4107785084838795,-0.937287287001768
7277,-1.6573165365267286,0.0955741,0.036347382965063485,0.43663474016089887,1.3719680754303287,-0.9807884700877872
7280,-1.6920051991356109,0.0890741,0.0339111843129636,0.42912690001370885,1.3624596874770276,-0.9915306159216783
7263,-1.5066566367385952,0.126574,0.0491286322066475,0.47079697993442526,1.4164377854321735,-0.9309843482001301
7265,-1.8289891967014218,0.0655,0.02578458636231701,0.4007190990149779,1.3274034804836095,-1.0314914232075298
6903,-2.2242370852948037,0.0130741,0.0116964000730265,0.32886151540637226,1.2459118748932445,-1.127464856171151
7270,-1.6877508869174003,0.0898592,0.034200952862167996,0.4300406914646283,1.36361167492802,-0.9902271603792235
6899,-1.7652155198175452,0.0760741,0.02929228700876383,0.4137026665557954,1.3432410059255935,-1.0133635284041114
6898,-1.6656073056113316,0.094,0.03574965675229341,0.4348284676920034,1.3696714934611145,-0.9833796693289999
6897,-1.6625755575630354,0.0945741,0.03596708317243274,0.43548811271419985,1.3705095402805483,-0.98243386961168
6847,-1.6625755575630354,0.0945741,0.03596708317243274,0.43548811271419985,1.3705095402805483,-0.98243386961168
6830,-2.0087974750114688,0.0390741,0.01799619468142604,0.3662647898930167,1.2869717945627246,-1.0784528159021607
6810,-1.6314289713925716,0.100574,0.03827884279824798,0.4423231808478679,1.3792374704886754,-0.9726000948254955
6744,-1.912911373024923,0.0525741,0.021800491881941178,0.3842523862194946,1.3077830095241336,-1.054146149278368
6730,-1.5294730709518618,0.121574,0.04693713424349376,0.46545654610863046,1.409360138502576,-0.9388684342689524
5380,-1.588901258937473,0.109074,0.04167713933560937,0.45182938850342136,1.3915085339299935,-0.9588220376624751
5381,-1.3445775492171068,0.165574,0.06793831631924682,0.5105387314547013,1.470474753268481,-0.871203297885438
5264,-1.7622983631253668,0.0765741,0.02946368690507921,0.4143065245870208,1.3439852677763993,-1.0125148035936553
5341,-2.094352996353617,0.0280741,0.01516589696248777,0.3509271951778255,1.269762339967602,-1.0988054900906628
5232,-1.0141136260354755,0.267648,0.13156855241343812,0.6022655529875303,1.6033065832834343,-0.7261379637699716
5245,-1.307203011756655,0.1755,0.07321126155169966,0.520169007453708,1.4839137441239636,-0.8564289122859718
5207,-1.3143466199859835,0.173574,0.07217271306029284,0.5183143798076373,1.4813156314573879,-0.8592827843002746
5565,-1.318075883154149,0.172574,0.07163641346766209,0.5173488149357024,1.4799648644478016,-0.8607669652631346
5606,-1.8561706620538156,0.0611941,0.024420280494418252,0.3953098737893801,1.320899844802777,-1.038975251418978
7490,-1.6573165365267286,0.0955741,0.036347382965063485,0.43663474016089887,1.3719680754303287,-0.9807884700877872
7483,-0.9830990368488733,0.279074,0.1399880700828371,0.6116778533798454,1.617496831527036,-0.7107212393799139
7482,-1.4140775798239305,0.148074,0.05912182344820866,0.4931022169037325,1.4464770997150285,-0.8976702407055084
7479,-5.189320134997486,-0.0895,3.108950455055652e-05,0.07467125494710555,1.0686440005914037,-1.3907866579275694
7498,-1.2940806201001627,0.179074,0.07515811081976197,0.5235931591563966,1.4887229426592443,-0.8511491857585186
7492,-1.2760067368861605,0.184074,0.0779246087829157,0.5283462844720076,1.4954250231957469,-0.8437973938956904
7504,-1.0457310861753846,0.256359,0.12350641606122958,0.5928193622979733,1.5891620433423397,-0.7415136010896406
6994,-1.5987462904873777,0.107074,0.04086454015034787,0.44961071641518474,1.3886309804984187,-0.9620481966231035
6996,-2.3897798724513275,-0.00342594,0.008399696162628999,0.30273727275539697,1.2191374983979453,-1.160411295856
6983,-0.903498412814328,0.310074,0.1641463574543904,0.6365137832878214,1.6553839433799036,-0.6695869449874186
6984,-1.3797168551565762,0.156574,0.06332761998557006,0.5016470834315452,1.4581824302877882,-0.8847459280425526
6985,-1.6785206291246417,0.0915741,0.034838183794540484,0.4320299715475486,1.3661245916826181,-0.987385769476286
6987,-1.036624465659948,0.259574,0.12577647802653746,0.5955248074726827,1.5932030630148812,-0.7371198693165651
6988,-1.3342151496476662,0.168289,0.06936101593823929,0.5131907991335928,1.474162813260462,-0.867145629268459
6989,-2.1485781693674237,0.0215741,0.013607198310387885,0.34154047536913634,1.2594825921782324,-1.1110880378221557
6990,-1.56949728388895,0.113074,0.04332633770613237,0.4562343655571943,1.3972458624021757,-0.9523980044823713
6992,-1.5599346867659534,0.115074,0.04416293689139387,0.4584209815392132,1.400105710294762,-0.9491998944098606
8334,-1.6546973612653102,0.0960741,0.03653828286137886,0.4372069261978539,1.3726967618523764,-0.9799667415970011
7328,-1.7774081656970886,0.074,0.028586624899678392,0.41118827356258064,1.3401492454200763,-1.0168921867208334
8357,-1.700184093409358,0.0875741,0.03336098462401747,0.4273755916233116,1.3602560053166461,-0.9940256242831446
7117,-1.7622983631253668,0.0765741,0.02946368690507921,0.4143065245870208,1.3439852677763993,-1.0125148035936553
7106,-1.3016745885812657,0.177,0.07402523894064578,0.5216088537547802,1.4859340496805369,-0.8542104903606041
7151,-2.1025063301090743,0.0270741,0.014920597169857018,0.34949949401304664,1.2681862639218262,-1.1006822136828487
7152,-1.3600427836041327,0.161574,0.06586911794872381,0.506606155031081,1.4650242318815072,-0.8772046351908106
6959,-1.5647045549630356,0.114074,0.04374363729876312,0.45732898040182807,1.3986765172833924,-0.9507978026160951
6958,-1.0090208031556522,0.2695,0.1329155112589903,0.6038011231484881,1.6056151469141042,-0.7236293363738118
7165,-1.4120233456651623,0.148574,0.05936522324452404,0.49360895080557005,1.447168269414445,-0.8969062748109244
7166,-1.1690890581450275,0.215574,0.09650329595078437,0.5573596651313905,1.536976252256358,-0.7983521108201864
7168,-1.3087786726609725,0.175074,0.07298091244923896,0.5197593638554053,1.4833394756427134,-0.8570596162168248
7169,-1.8675081334665138,0.0594324,0.023872782728630665,0.3930753061633046,1.31822972201358,-1.0420549395627756
7172,-1.700589869905984,0.0875,0.03333392140019353,0.4272888909337284,1.3601470508735443,-0.9941490366869276
6943,-1.9236296391419776,0.051,0.021338138269171116,0.3821986346330605,1.3053735097664576,-1.0569448698973851
6942,-1.1937723518997516,0.208,0.09185493831219906,0.550523202340624,1.527088733505686,-0.809147699490139
6957,-1.3069295583151745,0.175574,0.07325131224555434,0.5202401333186202,1.4840134770277527,-0.8563193837654065
6956,-2.0742558401789037,0.0305741,0.015787896444064652,0.3544712912428532,1.2736939977875377,-1.0941335544279216
6953,-1.5053716505422734,0.126859,0.04925505381554728,0.47109956093736244,1.416840146240923,-0.93053657207435
6951,-1.84421198484008,0.0630741,0.025011389704564062,0.3976806461413173,1.3237433285950868,-1.035700224348265
390,-0.9191327758695023,0.303789,0.1590931257397061,0.6315574370675843,1.6477730426244992,-0.6778480249590141
386,-1.8047948843925816,0.0694324,0.02706294665493818,0.40559609997554913,1.3333152665442634,-1.0247091990176203
380,-0.8851559965449817,0.317574,0.17027985439912105,0.6423782346214539,1.664420619915531,-0.6597789876193457
379,-1.5938116591805769,0.108074,0.04126983974297862,0.45072141763552315,1.3900705018091708,-0.9604339260857162
378,-1.486557683720306,0.131074,0.051143730373485886,0.475552096321082,1.4227775651871941,-0.923934183624801
374,-1.3698314365242283,0.159074,0.06459211896714694,0.5041327169658558,1.4616073344096217,-0.8809697178994217
362,-1.1075577916943053,0.235289,0.10914089864449963,0.574773691391121,1.5624199179477967,-0.770614304158994
8313,-7.33869772260514,-0.0944259,4.2236522073883255e-07,0.02549306406408691,1.0593849158827966,-1.4201789003119385
8314,-1.5167001461074558,0.124359,0.0481516298339704,0.46843867935448674,1.413306760756489,-0.9344703441225485
8323,-1.263546616485984,0.187574,0.07989090735712333,0.5316481884812321,1.5000986634218432,-0.8386746373994632
8325,-1.227071550385814,0.198074,0.08593680307974622,0.5414330949576094,1.5140330247388925,-0.8234191432385994
8306,-0.9718964791254444,0.283289,0.14315991909077572,0.615113645040797,1.622700218771169,-0.7050698792223594
8310,-2.378927877084398,-0.00242594,0.008583995875259749,0.3043843890796235,1.2207769001746387,-1.15836648834194
8311,-1.5840148529514875,0.110074,0.04208643892824012,0.45293464905588277,1.3929450814730637,-0.9572125161953982
8312,-2.3263670930852562,0.00257406,0.009535494438413507,0.3124897699371543,1.2289411051795769,-1.1482398090629236
8326,-1.3757509534373975,0.157574,0.06383191957820081,0.5026428118608438,1.4595533563388492,-0.8832340995551566
8329,-1.6812030356585936,0.0910741,0.034651783898225104,0.4314509199380338,1.3653923978109737,-0.988213399725096
7346,-1.4058858417423656,0.150074,0.060098422633470164,0.49512604083745754,1.449239800723124,-0.8946171932185598
7351,-1.2159279959750058,0.201359,0.08787358846653825,0.5444582594794349,1.5183662272324159,-0.8186802010440489
8343,-1.979415978135066,0.0430741,0.019085393851949038,0.3716852113218599,1.293172996934285,-1.0711773486743388
8337,-1.8039338998874104,0.0695741,0.027109588356663945,0.4057707435429218,1.3335278024848225,-1.0244657222692835
8353,-1.0338087505136566,0.260574,0.12648677761916818,0.5963638120437689,1.5944579016079414,-0.7357556739033904
7298,-1.2494940301970694,0.191574,0.08216810572764634,0.5353968587089166,1.5054221999160236,-0.8328433006521428
8354,-1.4498742109840441,0.139524,0.05503706443121574,0.4843550312687746,1.4346065662752279,-0.910808083415795
8365,-2.0623886025655747,0.0320741,0.01616709613301078,0.3565808412062763,1.2760471778112281,-1.091343785469342
7330,-1.5551874622468569,0.116074,0.04458423648402462,0.45951038760334423,1.401533445908445,-0.9476042656849568
7331,-1.0212352332019003,0.265074,0.12970787578600657,0.6001248172800185,1.6000924973263264,-0.7296309686409397
7333,-1.3678660255129247,0.159574,0.06484651876346231,0.5046283744651857,1.4622913526380439,-0.8802158157112806
7337,-1.3797168551565762,0.156574,0.06332761998557006,0.5016470834315452,1.4581824302877882,-0.8847459280425526
7340,-1.5743130937303869,0.112074,0.042911038113501616,0.455137118147241,1.3958137411560325,-0.9540005143441864
7343,-2.5238566935596563,-0.0149259,0.006424005879365463,0.2831075702191229,1.2001234936455498,-1.1844341858272505
7344,-1.2582537280600425,0.189074,0.08074110674606945,0.5330570291398244,1.5020972005832378,-0.8364850030537101
8274,-1.1683971998648668,0.215789,0.0966369215882,0.5575525054336817,1.5372559968983697,-0.7980468211828341
7521,-1.7799303322663915,0.0735741,0.02844278752718695,0.41067005772928666,1.339513493773019,-1.0176183720208536
8304,-1.8223224162252178,0.0665741,0.02613068897877169,0.40205708091684644,1.3290208425754653,-1.029634020906721
6914,-1.3639467541887926,0.160574,0.06535681835609305,0.5056182317869636,1.4636584300990447,-0.8787093420583003
7242,-1.7535976069477714,0.0780741,0.029980886594025334,0.4161128408441341,1.3462155845183192,-1.009973066112365
7073,-2.1658721740364553,0.0195741,0.013144598725126383,0.33859990595889955,1.2563026705376377,-1.1149082592127377
7062,-1.6061941973936953,0.105574,0.04026034076140174,0.44793950073126576,1.3864688961531015,-0.9644741024767317
7069,-1.2803687384297726,0.182859,0.07724775100286935,0.5271952165141255,1.4937991832907127,-0.8455802203377962
7071,-1.2118376636921417,0.202574,0.0885954012465846,0.5455729065078063,1.5199657890886886,-0.8169314382375295
7032,-1.3856953552982019,0.155074,0.06257492059662392,0.5001497738831596,1.4561236211256239,-0.8870170550336688
7044,-1.7167453425706989,0.0845741,0.03227408524612522,0.42385126673796275,1.3558378959152897,-0.9990341713966834
7056,-1.8698297972718345,0.0590741,0.023762190534041064,0.392619276545836,1.3176860020505645,-1.042682582353075
8300,-1.6314289713925716,0.100574,0.03827884279824798,0.4423231808478679,1.3792374704886754,-0.9726000948254955
7262,-2.400750926830789,-0.00442594,0.008217396449998247,0.30108114573213585,1.2174958891101029,-1.1624628078147623
7205,-1.5795112345885618,0.111,0.04246723382701619,0.45395572065497275,1.39427400463467,-0.9557241969831111
7201,-1.159478213840598,0.218574,0.09837619472867663,0.560044459231029,1.5408750760525658,-0.7940979589502577
6905,-2.0087974750114688,0.0390741,0.01799619468142604,0.3662647898930167,1.2869717945627246,-1.0784528159021607
7178,-1.5321260239846093,0.121,0.04668874975332371,0.46483953824451685,1.4085453489327207,-0.9397770017031986
7176,-2.114862346295008,0.0255741,0.014556397480910891,0.34734693940695033,1.2658184703977107,-1.1035059675697807
7186,-1.2688676687137757,0.186074,0.0790452079681772,0.5302356045338483,1.498097460113994,-0.8408677606052004
7181,-0.8396427112160112,0.336789,0.1865072022965209,0.6571642080297554,1.6873517712676276,-0.634891454185057
7192,-1.85374192347132,0.0615741,0.024539190015617943,0.39579021755896854,1.3214750848956631,-1.0383123289688576
7188,-1.8100259116106103,0.0685741,0.026781288564033195,0.40453664397106925,1.332027176899931,-1.0261853248098949
7199,-1.979415978135066,0.0430741,0.019085393851949038,0.3716852113218599,1.293172996934285,-1.0711773486743388
7195,-1.164272089996219,0.217074,0.0974374953397305,0.5587036748719089,1.538926898848675,-0.7962235016658308
6203,-0.9259477200601671,0.30108,0.1569394149542694,0.6294090850276756,1.6444816812600862,-0.6814207929771152
6243,-2.5555450646700373,-0.0174259,0.006029506397788585,0.2786573098186653,1.195949998954806,-1.1897899835338654
5887,-1.8039338998874104,0.0695741,0.027109588356663945,0.4057707435429218,1.3335278024848225,-1.0244657222692835
6448,-1.4932125501417604,0.129574,0.05046753098453976,0.4739723581764823,1.4206674487718791,-0.9262795220331522
6449,-1.697450355876089,0.0880741,0.03354388452033285,0.4279601573924559,1.3609909624975471,-0.9931932742152523
6709,-2.2249224802818586,0.013,0.01168037774920256,0.32874883469812577,1.245792920191795,-1.1276092853762167
6727,-1.2529887068685428,0.190574,0.08159580613501559,0.5344621561115208,1.504093082225964,-0.8342988336440952
6729,-1.4223369771062206,0.146074,0.05815322426294716,0.4910700523503502,1.4437091119751237,-0.9007308313379472
5729,-1.3561539947559529,0.162574,0.06638341754135456,0.5075921554903855,1.4663887615499513,-0.875701686164753
5837,-2.4287170001409972,-0.00692594,0.007770397168421368,0.29690041481172713,1.2133821492011492,-1.167621557811383
5832,-1.2450212261616445,0.192859,0.08290644692917687,0.5365955612147529,1.5071283953266887,-0.8309751750401111
8244,-1.288624072871529,0.180574,0.07598281020870809,0.5250236150073401,1.4907367306134238,-0.8489394561049196
8243,-1.7167453425706989,0.0845741,0.03227408524612522,0.42385126673796275,1.3558378959152897,-0.9990341713966834
8239,-0.973787977570434,0.282574,0.14261936865704472,0.6145321767941656,1.621818732164603,-0.706027196753764
8241,-1.1706998842926293,0.215074,0.09619289615446901,0.5569109410986425,1.5363254863472129,-0.7990623319589935
8235,-1.138966279233753,0.225074,0.10249589208077652,0.5658178119460147,1.549288869126736,-0.7849222477110497
8234,-1.3434847254167477,0.165859,0.06808696792814657,0.5108177721216987,1.4708623321031782,-0.8707767611497721
8236,-1.4079274938025292,0.149574,0.05985352283715479,0.49462086118094095,1.4485496194469831,-0.8953797523158925
7460,-1.3095748442766446,0.174859,0.07286479426182334,0.5195524962074339,1.4830495608711125,-0.8573780425140025
7461,-1.983580267825731,0.0425,0.018927099731809727,0.3709121140046192,1.2922847983320085,-1.0722176364545144
7463,-1.552822274381008,0.116574,0.044795636280339994,0.46005412324570644,1.4022467685824775,-0.9468073017394238
7438,-1.2742171860703368,0.184574,0.07820400857923107,0.5288192473004133,1.496093579960826,-0.8430643968885776
7449,-1.475563719692484,0.133574,0.05228072935506276,0.47817339565828587,1.42628748855201,-0.9200356270564014
7457,-1.9650427411834177,0.0450741,0.019641993437210542,0.3743659924664307,1.2962624734211818,-1.067563361662082
7472,-1.387696157916582,0.154574,0.06232502080030855,0.49964967358677986,1.4554367042231688,-0.8877750045182101
7477,-1.7593896914901141,0.0770741,0.029635586801394585,0.41490950376603286,1.3447291177036362,-1.0116668201370922
7305,-1.51344707198918,0.125074,0.048465932817701375,0.46920123221851795,1.4143182103048804,-0.9333439188738666
7303,-0.9673845821641713,0.285,0.14445761094476692,0.6165028761614788,1.624807680927192,-0.7027812118344298
7307,-2.157187786843131,0.0205741,0.013374898517757134,0.3400733690181806,1.2578936362029978,-1.1129956710353326
7306,-1.9976780042315196,0.0405741,0.018400894370372168,0.3683067964555849,1.2893007407118016,-1.0757169888041476
7310,-1.7167453425706989,0.0845741,0.03227408524612522,0.42385126673796275,1.3558378959152897,-0.9990341713966834
7309,-1.7100270718301775,0.0857851,0.032710663816001066,0.4252774345240712,1.3576230699277323,-0.9970093907590228
7320,-1.8285278388274144,0.0655741,0.02580838918614094,0.4008115471332826,1.3275151223244126,-1.0313631653072077
7316,-3.023239218199095,-0.0464324,0.0023661800050946997,0.22055247973073355,1.1464163292626288,-1.256456443694585
7327,-2.5685070263674383,-0.0184259,0.005875206605157835,0.2768571767452952,1.1942765173945271,-1.191946737382425
7323,-2.517637760023951,-0.0144259,0.0065044057756808394,0.283989253873057,1.2009564521663556,-1.183369077866488
6042,-1.9758032547361677,0.0435741,0.019223793748264415,0.37235721601088334,1.293946057608276,-1.0702723887085692
6076,-1.1655639709290826,0.216671,0.09718606501290032,0.5583429020909781,1.5384030681196654,-0.7967950859410822
6039,-1.6187319872777093,0.103074,0.039263341779824865,0.44514019849411,1.3828579102713336,-0.9685294091744483
6971,-1.4402826677279796,0.141785,0.05610303683115387,0.48668346624410375,1.4377551947393548,-0.9073200824945896
94,-1.9722035361389687,0.0440741,0.01936269364457979,0.37302801009491987,1.2947186566972764,-1.0693684072572798
96,-1.4454084899650914,0.140574,0.05553082650347803,0.4854377368060456,1.4360696361945684,-0.9091870203531672
66,-1.652085028166021,0.0965741,0.03672968275769424,0.4377783643756001,1.3734250616615382,-0.9791456576845687
78,-2.9213505501594406,-0.0412149,0.0029009961518956444,0.23207950429836677,1.1554827562538525,-1.24373249106433
81,-1.3808500231985055,0.156289,0.0631842608266703,0.5013629387134391,1.4577914802879046,-0.8851771289761621
91,-2.3636544778520343,-0.001,0.008850255452372044,0.30671777958797175,1.2231107881136525,-1.1554621266420944
1,-1.0254088643301793,0.263574,0.12862967639706044,0.5988737732739476,1.5982165059840923,-0.7316699724354975
15,-2.0663287212053314,0.0315741,0.016040196236695402,0.3558790473115489,1.2752632669374586,-1.0922726058443797
23,-1.8316450503491237,0.0650741,0.025647989289825566,0.4001873265301834,1.326761621392479,-1.0322289478964082
6982,-1.3032415557902397,0.176574,0.07379361183818509,0.5212003418220058,1.4853605622878239,-0.8548401482982086
6981,-1.9403762153435546,0.0485741,0.020635292711418174,0.37901173638210156,1.3016514126293568,-1.0612758657656214
7094,-1.4140775798239305,0.148074,0.05912182344820866,0.4931022169037325,1.4464770997150285,-0.8976702407055084
7092,-1.3817057197942735,0.156074,0.06307622018925468,0.501148477315232,1.4574964837007327,-0.8855025179710704
7100,-1.1051844491340022,0.236074,0.1096601875997148,0.5754561636783254,1.5634244465275577,-0.7695203053063491
7098,-1.7056740911085069,0.0865741,0.03299668483138672,0.42620405478523504,1.3587848983558803,-0.995692378391164
6939,-1.6652154760640967,0.0940741,0.03577768327611736,0.43491366535828196,1.3697796903151982,-0.9832575450817849
6940,-2.2104627497148965,0.0145741,0.012023099761972625,0.3311342572362087,1.2483174275800206,-1.1245475342313074
7081,-1.8505551755200338,0.0620741,0.024696089911933318,0.3964213620825392,1.3222315984728243,-1.0374407970866175
7080,-1.4690248937274224,0.135074,0.05296892874400889,0.4797393003657045,1.4283893026762697,-0.9177026328923654
6933,-1.5317836101989164,0.121074,0.04672073444717838,0.4649191287905625,1.4086504179532977,-0.9396598286960901
6936,-1.393722697761534,0.153074,0.06157832141136242,0.49814636033536935,1.4533740055470923,-0.8900515910015492
6937,-1.6037053931875203,0.106074,0.04046124055771712,0.44849726455729433,1.38718996536163,-0.9636648646052123
6938,-2.2591908289698104,0.00935916,0.010906660100594419,0.3231639774408275,1.2399341272825746,-1.1347428172569058
7104,-2.7782061293232587,-0.0329259,0.0038626096120119415,0.24929880929393872,1.1697420228409339,-1.2242517268558595
6930,-1.7858774245289297,0.0725741,0.0281064877345562,0.409450725137196,1.338019581321589,-1.0193255990125585
6931,-2.296107554464413,0.00557406,0.010130393576305761,0.3172536151336587,1.2338136974438239,-1.142238581580678
6932,-1.5225733131036459,0.123074,0.04758933363243988,0.4670650878789547,1.4114871589922453,-0.9364975308923645
7079,-1.6652154760640967,0.0940741,0.03577768327611736,0.43491366535828196,1.3697796903151982,-0.9832575450817849
7078,-1.1771692625659071,0.213074,0.0949562969692075,0.5551124177275948,1.5337196614766337,-0.8019066594680758
6928,-1.227071550385814,0.198074,0.08593680307974622,0.5414330949576094,1.5140330247388925,-0.8234191432385994
6926,-1.9976780042315196,0.0405741,0.018400894370372168,0.3683067964555849,1.2893007407118016,-1.0757169888041476
6916,-1.1303048451304132,0.227859,0.10428688267125315,0.568273522447928,1.5528799052083841,-0.7810079460126976
6919,-1.397760663363129,0.152074,0.06108302181873167,0.4971416260135291,1.45199724517645,-0.8915716089723507
6922,-2.609439161742433,-0.0215,0.005413397803441642,0.27124858767443494,1.18911731969558,-1.1986304158270766
6924,-1.486557683720306,0.131074,0.051143730373485886,0.475552096321082,1.4227775651871941,-0.923934183624801
6923,-1.8100259116106103,0.0685741,0.026781288564033195,0.40453664397106925,1.332027176899931,-1.0261853248098949
392,-1.307724258494198,0.175359,0.07313497905813872,0.5200334569192406,1.4837236939538305,-0.8566376333993526
641,-1.4244125296269956,0.145574,0.05791232446663178,0.4905606958525883,1.4430162854243884,-0.9014971671210942
957,-1.4603724419002844,0.137074,0.05389352792927039,0.48181925689554544,1.4311869200073064,-0.9145990562872502
