phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldPlantingSummer2009,7150,Gu-1,,8.0,50.3,GER,0.313148,1215
YieldPlantingSummer2009,7149,Gu-0,,8.0,50.3,GER,0.0760741,1216
YieldPlantingSummer2009,7147,Gie-0,CS76493,8.67825,50.584,GER,0.131574,1217
YieldPlantingSummer2009,7145,Ge-1,,6.08,46.5,SUI,0.0805741,1292
YieldPlantingSummer2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0915741,1218
YieldPlantingSummer2009,7141,Ga-2,,8.0,50.3,GER,-0.0055,1219
YieldPlantingSummer2009,7139,Fi-1,,8.0167,50.5,GER,0.160074,1220
YieldPlantingSummer2009,7135,Fr-4,,8.6822,50.1102,GER,0.183574,1221
YieldPlantingSummer2009,7128,Est-0,,25.3,58.3,Russia,0.0705741,1222
YieldPlantingSummer2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.0985741,1224
YieldPlantingSummer2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.128,1225
YieldPlantingSummer2009,6962,Shahdara,,68.48,38.35,Tajikistan,0.0820741,1228
YieldPlantingSummer2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0870741,1229
YieldPlantingSummer2009,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0770741,1230
YieldPlantingSummer2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0595741,1231
YieldPlantingSummer2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0784324,1232
YieldPlantingSummer2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.120074,1233
YieldPlantingSummer2009,333,TOU-A1-67,,4.11667,46.6667,France,0.162074,1356
YieldPlantingSummer2009,357,TOU-A1-96,,4.11667,46.6667,France,0.0705741,1573
YieldPlantingSummer2009,267,ROM-1,,4.85,45.5333,France,0.0269324,1361
YieldPlantingSummer2009,281,TOU-A1-115,,4.11667,46.6667,France,-0.00692594,1359
YieldPlantingSummer2009,259,PAR-4,,-0.25,46.65,France,0.152074,1535
YieldPlantingSummer2009,321,TOU-A1-43,,4.11667,46.6667,France,0.103574,1363
YieldPlantingSummer2009,328,TOU-A1-62,,4.11667,46.6667,France,0.0735741,1364
YieldPlantingSummer2009,282,TOU-A1-116,,4.11667,46.6667,France,0.124074,1365
YieldPlantingSummer2009,286,TOU-A1-12,,4.11667,46.6667,France,0.151074,1366
YieldPlantingSummer2009,8275,Cen-0,,0.5,49.0,France,0.233574,1236
YieldPlantingSummer2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-0.0309259,1237
YieldPlantingSummer2009,8271,Bu-0,,9.5,50.5,GER,0.119574,1238
YieldPlantingSummer2009,8296,Gd-1,,10.5,53.5,GER,-0.00092594,1240
YieldPlantingSummer2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.0775741,1241
YieldPlantingSummer2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.166074,1242
YieldPlantingSummer2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.206574,1243
YieldPlantingSummer2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.270359,1372
YieldPlantingSummer2009,7507,PHW-36,,2.3086,48.6103,France,0.0905741,1244
YieldPlantingSummer2009,7508,PHW-37,,2.3086,48.6103,France,0.135074,1245
YieldPlantingSummer2009,7519,ÖMö2-3,,15.78,56.14,Sweden,0.335289,1247
YieldPlantingSummer2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.107574,1452
YieldPlantingSummer2009,7376,Tu-1,,7.5,45.0,Italy,0.0345741,1455
YieldPlantingSummer2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.0900741,1251
YieldPlantingSummer2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.00957406,1463
YieldPlantingSummer2009,7352,Te-0,,23.2982,60.0585,Finland,0.331363,1602
YieldPlantingSummer2009,7381,Uk-4,,7.7667,48.0333,GER,0.148574,1622
YieldPlantingSummer2009,7379,Uk-2,,7.7667,48.0333,GER,0.0855741,1691
YieldPlantingSummer2009,7268,Np-0,CS76563,10.981,52.6969,GER,0.0935741,1258
YieldPlantingSummer2009,7281,Old-2,,8.2,53.1667,GER,0.0340741,1279
YieldPlantingSummer2009,7282,Or-0,CS76568,8.01161,50.3827,GER,0.3025,1340
YieldPlantingSummer2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0520741,1261
YieldPlantingSummer2009,7030,Bch-4,,9.3166,49.5166,GER,0.191574,1262
YieldPlantingSummer2009,7024,Bla-6,,2.8,41.6833,Spain,0.169574,1264
YieldPlantingSummer2009,7021,Bla-3,,2.8,41.6833,Spain,0.148074,1265
YieldPlantingSummer2009,7017,Bla-11,,2.8,41.6833,Spain,0.285574,1266
YieldPlantingSummer2009,7016,Bla-10,,2.8,41.6833,Spain,0.210648,1367
YieldPlantingSummer2009,7029,Bch-3,,9.3166,49.5166,GER,0.290574,1268
YieldPlantingSummer2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0955741,1269
YieldPlantingSummer2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0890741,1270
YieldPlantingSummer2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.162574,1271
YieldPlantingSummer2009,7275,No-0,,13.2995,51.0581,GER,0.120074,1272
YieldPlantingSummer2009,7276,Ob-0,CS76566,8.5833,50.2,GER,0.122574,1273
YieldPlantingSummer2009,7277,Ob-1,,8.5833,50.2,GER,0.0955741,1274
YieldPlantingSummer2009,7280,Old-1,CS76567,8.2,53.1667,GER,0.0890741,1275
YieldPlantingSummer2009,7263,Nz-1,,175.283,-37.7871,New Zealand,0.126574,1276
YieldPlantingSummer2009,7265,Nd-0,,10.0,50.0,GER,0.0655,1257
YieldPlantingSummer2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0130741,1277
YieldPlantingSummer2009,7270,Nok-1,,4.45,52.24,NED,0.0898592,1278
YieldPlantingSummer2009,6899,Bay-0,,11.0,49.0,GER,0.0760741,1382
YieldPlantingSummer2009,6898,An-1,CS76435,4.4,51.2167,Belgium,0.094,1303
YieldPlantingSummer2009,6897,Ag-0,CS76430,1.3,45.0,France,0.0945741,1259
YieldPlantingSummer2009,6847,NFC-20,,-0.6383,51.4083,UK,0.0945741,1260
YieldPlantingSummer2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,0.0390741,1306
YieldPlantingSummer2009,6810,KNO-11,,-86.621,41.2816,US,0.100574,1280
YieldPlantingSummer2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.0525741,1263
YieldPlantingSummer2009,6730,CIBC-5,,-0.6383,51.4083,UK,0.121574,1267
YieldPlantingSummer2009,5380,UKNW06-059,,-3.0,54.4,UK,0.109074,1281
YieldPlantingSummer2009,5381,UKNW06-060,,-3.0,54.4,UK,0.165574,1282
YieldPlantingSummer2009,5264,UKSE06-520,,1.1,51.3,UK,0.0765741,1283
YieldPlantingSummer2009,5341,UKSE06-628,,0.4,51.1,UK,0.0280741,1284
YieldPlantingSummer2009,5232,UKSE06-466,,0.4,51.2,UK,0.267648,1285
YieldPlantingSummer2009,5245,UKSE06-482,,0.6,51.2,UK,0.1755,1286
YieldPlantingSummer2009,5207,UKSE06-429,,0.4,51.3,UK,0.173574,1288
YieldPlantingSummer2009,5565,UKNW06-386,,-3.1,54.6,UK,0.172574,1289
YieldPlantingSummer2009,5606,UKNW06-436,,-3.4,54.7,UK,0.0611941,1290
YieldPlantingSummer2009,7490,PHW-20,,0.0565,51.2878,UK,0.0955741,1293
YieldPlantingSummer2009,7483,PHW-14,,0.0565,51.2878,UK,0.279074,1294
YieldPlantingSummer2009,7482,PHW-13,,0.0565,51.2878,UK,0.148074,1295
YieldPlantingSummer2009,7479,PHW-10,,0.0565,51.2878,UK,-0.0895,1296
YieldPlantingSummer2009,7498,PHW-28,,-3.5833,50.35,UK,0.179074,1298
YieldPlantingSummer2009,7492,PHW-22,,-1.7167,51.4167,UK,0.184074,1300
YieldPlantingSummer2009,7504,PHW-33,,4.5667,52.25,NED,0.256359,1302
YieldPlantingSummer2009,6994,Ann-1,,6.13028,45.9,France,0.107074,1654
YieldPlantingSummer2009,6996,An-2,,4.4,51.2167,Belgium,-0.00342594,1671
YieldPlantingSummer2009,6983,Yo-0,,-119.35,37.45,US,0.310074,1234
YieldPlantingSummer2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.156574,1326
YieldPlantingSummer2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.0915741,1407
YieldPlantingSummer2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.259574,1409
YieldPlantingSummer2009,6988,Alc-0,,-3.36,40.49,Spain,0.168289,1410
YieldPlantingSummer2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0215741,1412
YieldPlantingSummer2009,6990,Amel-1,CS76434,5.73,53.448,NED,0.113074,1413
YieldPlantingSummer2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.115074,1565
YieldPlantingSummer2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.0960741,1305
YieldPlantingSummer2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,0.074,1461
YieldPlantingSummer2009,8357,Pla-0,CS76573,2.25,41.5,Spain,0.0875741,1678
YieldPlantingSummer2009,7117,El-0,CS76479,9.68253,51.5105,GER,0.0765741,1610
YieldPlantingSummer2009,7106,Dr-0,CS78897,13.7336,51.051,GER,0.177,1309
YieldPlantingSummer2009,7151,Go-0,,9.9355,51.5338,GER,0.0270741,1310
YieldPlantingSummer2009,7152,Go-2,,9.9355,51.5338,GER,0.161574,1311
YieldPlantingSummer2009,6959,Rennes-1,CS77210,-1.41,48.5,France,0.114074,1312
YieldPlantingSummer2009,6958,Ra-0,CS76582,3.3,46.0,France,0.2695,1653
YieldPlantingSummer2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.148574,1315
YieldPlantingSummer2009,7166,Hey-1,,5.9,51.25,NED,0.215574,1316
YieldPlantingSummer2009,7168,Hodja-Obi-Garm,,,,Tajikistan,0.175074,1317
YieldPlantingSummer2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0594324,1318
YieldPlantingSummer2009,7172,Hl-3,,9.37827,52.1444,GER,0.0875,1672
YieldPlantingSummer2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.051,1320
YieldPlantingSummer2009,6942,Nd-1,,10.0,50.0,GER,0.208,1321
YieldPlantingSummer2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,0.175574,1322
YieldPlantingSummer2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0305741,1323
YieldPlantingSummer2009,6953,Pu2-24,,16.36,49.42,Czech Republic,0.126859,1324
YieldPlantingSummer2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0630741,1325
YieldPlantingSummer2009,390,VOU-1,,0.166667,46.65,France,0.303789,1249
YieldPlantingSummer2009,386,TOU-K-3,,4.11667,46.6667,France,0.0694324,1327
YieldPlantingSummer2009,380,TOU-I-6,,4.11667,46.6667,France,0.317574,1329
YieldPlantingSummer2009,379,TOU-I-2,,4.11667,46.6667,France,0.108074,1250
YieldPlantingSummer2009,378,TOU-I-17,,4.11667,46.6667,France,0.131074,1330
YieldPlantingSummer2009,374,TOU-H-13,,4.11667,46.6667,France,0.159074,1252
YieldPlantingSummer2009,362,TOU-C-3,,4.11667,46.6667,France,0.235289,1331
YieldPlantingSummer2009,8313,Jm-0,,15.0,49.0,Czech Republic,-0.0944259,1332
YieldPlantingSummer2009,8314,Ka-0,,14.0,47.0,Austria,0.124359,1333
YieldPlantingSummer2009,8323,Lc-0,,-4.0,57.0,UK,0.187574,1334
YieldPlantingSummer2009,8325,Lip-0,,19.3,50.0,Poland,0.198074,1335
YieldPlantingSummer2009,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.283289,1336
YieldPlantingSummer2009,8310,Hs-0,,9.44,52.24,GER,-0.00242594,1337
YieldPlantingSummer2009,8311,In-0,CS78903,11.5,47.5,Austria,0.110074,1338
YieldPlantingSummer2009,8312,Is-0,CS78904,7.5,50.5,GER,0.00257406,1339
YieldPlantingSummer2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.157574,1341
YieldPlantingSummer2009,8329,Lm-2,,0.5,48.0,France,0.0910741,1342
YieldPlantingSummer2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.150074,1304
YieldPlantingSummer2009,7351,Ty-0,,-5.23439,56.4278,UK,0.201359,1344
YieldPlantingSummer2009,8343,Na-1,CS76558,1.5,47.5,France,0.0430741,1345
YieldPlantingSummer2009,8337,Mir-0,CS76551,12.37,44.0,Italy,0.0695741,1346
YieldPlantingSummer2009,8353,Pa-1,,13.22,38.07,Italy,0.260574,1347
YieldPlantingSummer2009,7298,Pi-0,CS76572,10.51,47.04,Austria,0.191574,1349
YieldPlantingSummer2009,8354,Per-1,CS76571,56.3167,58.0,Russia,0.139524,1350
YieldPlantingSummer2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.0320741,1351
YieldPlantingSummer2009,7330,Sapporo-0,,141.346,43.0553,Japan,0.116074,1352
YieldPlantingSummer2009,7331,Sh-0,,10.2144,51.6832,GER,0.265074,1353
YieldPlantingSummer2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.159574,1354
YieldPlantingSummer2009,7337,Si-0,CS76601,8.02341,50.8738,GER,0.156574,1355
YieldPlantingSummer2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.112074,1307
YieldPlantingSummer2009,7343,Sp-0,CS76603,13.181,52.5339,GER,-0.0149259,1357
YieldPlantingSummer2009,7344,Sg-1,CS76600,9.5,47.6667,GER,0.189074,1358
YieldPlantingSummer2009,8274,Can-0,,-13.4811,29.2144,Spain,0.215789,1677
YieldPlantingSummer2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.0735741,1690
YieldPlantingSummer2009,8304,Hi-0,,5.0,52.0,NED,0.0665741,1676
YieldPlantingSummer2009,6914,Edi-0,,-3.16028,55.9494,UK,0.160574,1627
YieldPlantingSummer2009,7242,Lo-2,,7.6666,47.6166,GER,0.0780741,1369
YieldPlantingSummer2009,7073,Chi-1,,34.7361,53.7502,Russia,0.0195741,1370
YieldPlantingSummer2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.105574,1373
YieldPlantingSummer2009,7069,Cha-0,,7.1167,46.0333,SUI,0.182859,1375
YieldPlantingSummer2009,7071,Chat-1,CS76463,1.33867,48.0717,France,0.202574,1376
YieldPlantingSummer2009,7032,Bsch-2,,8.6667,50.0167,GER,0.155074,1377
YieldPlantingSummer2009,7044,Bu-2,,9.5,50.5,GER,0.0845741,1379
YieldPlantingSummer2009,7056,Bu-8,,9.5,50.5,GER,0.0590741,1380
YieldPlantingSummer2009,8300,Gr-1,,15.5,47.0,Austria,0.100574,1381
YieldPlantingSummer2009,7262,Nw-4,,8.5,50.5,GER,-0.00442594,1635
YieldPlantingSummer2009,7205,Krot-2,,11.5722,49.631,GER,0.111,1385
YieldPlantingSummer2009,7201,Kr-0,,6.55934,51.3317,GER,0.218574,1386
YieldPlantingSummer2009,6905,Bur-0,,-6.2,54.1,Ireland,0.0390741,1636
YieldPlantingSummer2009,7178,Jm-1,,15.0,49.0,Czech Republic,0.121,1388
YieldPlantingSummer2009,7176,Is-1,,7.5,50.5,GER,0.0255741,1692
YieldPlantingSummer2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.186074,1389
YieldPlantingSummer2009,7181,Je-0,CS76518,11.587,50.927,GER,0.336789,1390
YieldPlantingSummer2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0615741,1391
YieldPlantingSummer2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.0685741,1392
YieldPlantingSummer2009,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0430741,1393
YieldPlantingSummer2009,7195,Kl-1,,6.9666,50.95,GER,0.217074,1394
YieldPlantingSummer2009,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.30108,1395
YieldPlantingSummer2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,-0.0174259,1603
YieldPlantingSummer2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.0695741,1398
YieldPlantingSummer2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.129574,1400
YieldPlantingSummer2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.0880741,1401
YieldPlantingSummer2009,6709,Bg-2,,-122.305,47.6479,US,0.013,1607
YieldPlantingSummer2009,6727,CIBC-2,,-0.6383,51.4083,UK,0.190574,1466
YieldPlantingSummer2009,6729,CIBC-4,,-0.6383,51.4083,UK,0.146074,1616
YieldPlantingSummer2009,5729,Coc-1,,-3.4,54.7,UK,0.162574,1404
YieldPlantingSummer2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-0.00692594,1406
YieldPlantingSummer2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.192859,1623
YieldPlantingSummer2009,8244,PHW-34,CS77174,2.3086,48.6103,France,0.180574,1213
YieldPlantingSummer2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.0845741,1214
YieldPlantingSummer2009,8239,PHW-3,CS76976,7.0,51.0,GER,0.282574,1415
YieldPlantingSummer2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.215074,1417
YieldPlantingSummer2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.225074,1418
YieldPlantingSummer2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.165859,1411
YieldPlantingSummer2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.149574,1420
YieldPlantingSummer2009,7460,Da(1)-12,CS76470,,,Czech Republic,0.174859,1421
YieldPlantingSummer2009,7461,H55,CS76897,15.0,49.0,Czech Republic,0.0425,1422
YieldPlantingSummer2009,7463,Sn(5)-1,,,,UNK,0.116574,1424
YieldPlantingSummer2009,7438,N13,,34.15,61.36,Russia,0.184574,1425
YieldPlantingSummer2009,7449,N7,,34.15,61.36,Russia,0.133574,1427
YieldPlantingSummer2009,7457,Rld-2,,34.3167,56.25,Russia,0.0450741,1428
YieldPlantingSummer2009,7472,S96,,,,UNK,0.154574,1429
YieldPlantingSummer2009,7477,WAR,CS78853,-71.2825,41.7302,US,0.0770741,1430
YieldPlantingSummer2009,7305,Pt-0,CS78915,10.6065,53.476,GER,0.125074,1431
YieldPlantingSummer2009,7303,Pla-3,,2.25,41.5,Spain,0.285,1432
YieldPlantingSummer2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.0205741,1433
YieldPlantingSummer2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.0405741,1434
YieldPlantingSummer2009,7310,Pr-0,,8.60706,50.1448,GER,0.0845741,1435
YieldPlantingSummer2009,7309,Po-1,,7.1,50.7167,GER,0.0857851,1436
YieldPlantingSummer2009,7320,Rou-0,CS76591,1.09849,49.4424,France,0.0655741,1437
YieldPlantingSummer2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,-0.0464324,1438
YieldPlantingSummer2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,-0.0184259,1439
YieldPlantingSummer2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-0.0144259,1440
YieldPlantingSummer2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.0435741,1442
YieldPlantingSummer2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.216671,1446
YieldPlantingSummer2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.103074,1553
YieldPlantingSummer2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.141785,1451
YieldPlantingSummer2009,94,LAC-3,,6.81667,47.7,France,0.0440741,1453
YieldPlantingSummer2009,96,LAC-5,,6.81667,47.7,France,0.140574,1454
YieldPlantingSummer2009,66,CAM-61,,-4.58333,48.2667,France,0.0965741,1456
YieldPlantingSummer2009,78,CLE-6,,-0.483333,48.9167,France,-0.0412149,1457
YieldPlantingSummer2009,81,CUR-3,,1.75,45.0,France,0.156289,1458
YieldPlantingSummer2009,91,JEA,,7.33333,43.6833,France,-0.001,1459
YieldPlantingSummer2009,1,ALL1-2,,1.48333,45.2667,France,0.263574,1460
YieldPlantingSummer2009,15,BUI,,0.933333,48.3667,France,0.0315741,1524
YieldPlantingSummer2009,23,CAM-16,,-4.58333,48.2667,France,0.0650741,1462
YieldPlantingSummer2009,6982,Wt-5,CS76632,9.3,52.3,GER,0.176574,1561
YieldPlantingSummer2009,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0485741,1562
YieldPlantingSummer2009,7094,Da-0,CS76791,8.65081,49.8724,GER,0.148074,1467
YieldPlantingSummer2009,7092,Com-1,CS76469,2.823,49.416,France,0.156074,1468
YieldPlantingSummer2009,7100,Db-0,,8.324,50.3055,GER,0.236074,1469
YieldPlantingSummer2009,7098,Di-1,,5.0,47.0,France,0.0865741,1470
YieldPlantingSummer2009,6939,Mt-0,,22.46,32.34,LIB,0.0940741,1482
YieldPlantingSummer2009,6940,Mz-0,CS76557,8.3,50.3,GER,0.0145741,1472
YieldPlantingSummer2009,7081,Co,CS78895,-8.42639,40.2077,POR,0.0620741,1473
YieldPlantingSummer2009,7080,Co-4,,-8.25,40.12,POR,0.135074,1474
YieldPlantingSummer2009,6933,LL-0,CS77047,2.49,41.59,Spain,0.121074,1475
YieldPlantingSummer2009,6936,Lz-0,,3.3,46.0,France,0.153074,1476
YieldPlantingSummer2009,6937,Mrk-0,,9.3,49.0,GER,0.106074,1477
YieldPlantingSummer2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.00935916,1500
YieldPlantingSummer2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,-0.0329259,1501
YieldPlantingSummer2009,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0725741,1503
YieldPlantingSummer2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.00557406,1480
YieldPlantingSummer2009,6932,Ler-1,CS77021,10.8719,47.984,GER,0.123074,1481
YieldPlantingSummer2009,7079,Co-3,,-8.25,40.12,POR,0.0940741,1471
YieldPlantingSummer2009,7078,Co-2,,-8.25,40.12,POR,0.213074,1483
YieldPlantingSummer2009,6928,KNO-18,,-86.621,41.2816,US,0.198074,1537
YieldPlantingSummer2009,6926,Kin-0,CS76527,-85.37,44.46,US,0.0405741,1540
YieldPlantingSummer2009,6916,Est-1,,25.3,58.3,Russia,0.227859,1485
YieldPlantingSummer2009,6919,Ga-0,CS76490,8.0,50.3,GER,0.152074,1486
YieldPlantingSummer2009,6922,Gu-0,CS76498,8.0,50.3,GER,-0.0215,1488
YieldPlantingSummer2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.131074,1578
YieldPlantingSummer2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.0685741,1652
YieldPlantingSummer2009,392,VOU-2,,0.166667,46.65,France,0.175359,1490
YieldPlantingSummer2009,641,LI-OF-095,,-72.9069,40.7777,US,0.145574,1491
YieldPlantingSummer2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.137074,1492
YieldPlantingSummer2009,1859,MNF-Pot-48,,-86.2657,43.595,US,0.0400741,1494
YieldPlantingSummer2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.160574,1496
YieldPlantingSummer2009,2057,Map-42,CS77732,-86.412,42.166,US,0.233574,1498
YieldPlantingSummer2009,2150,Paw-3,,-86.431,42.148,US,0.243074,1499
YieldPlantingSummer2009,7403,Wei-1,,8.26,47.25,SUI,0.139074,1655
YieldPlantingSummer2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.120074,1478
YieldPlantingSummer2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.156574,1661
YieldPlantingSummer2009,7102,Do-0,CS76474,8.2372,50.7224,GER,0.189289,1479
YieldPlantingSummer2009,8378,Sap-0,,14.24,49.49,Czech Republic,0.1335,1505
YieldPlantingSummer2009,8374,Rsch-4,,34.0,56.3,Russia,0.0705741,1507
YieldPlantingSummer2009,7430,Nc-1,CS76559,6.25,48.6167,France,0.0635741,1508
YieldPlantingSummer2009,8395,Tu-0,,7.5,45.0,Italy,0.114074,1509
YieldPlantingSummer2009,8387,St-0,CS77270,18.0,59.0,Sweden,0.117574,1510
YieldPlantingSummer2009,8388,Stw-0,,36.0,52.0,Russia,0.0170741,1511
YieldPlantingSummer2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.121574,1512
YieldPlantingSummer2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,0.131074,1513
YieldPlantingSummer2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0420741,1514
YieldPlantingSummer2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.159574,1515
YieldPlantingSummer2009,7406,Wt-1,,9.3,52.3,GER,0.0700741,1516
YieldPlantingSummer2009,7405,Wc-2,,10.0667,52.6,GER,0.144074,1517
YieldPlantingSummer2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.0900741,1518
YieldPlantingSummer2009,7408,Wt-3,,9.3,52.3,GER,0.0960741,1519
YieldPlantingSummer2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.226074,1520
YieldPlantingSummer2009,8796,11PNA4.101,,-86.3253,42.0945,US,0.0790741,1521
YieldPlantingSummer2009,116,LDV-25,,-4.06667,48.5167,France,0.238574,1526
YieldPlantingSummer2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,0.0720741,1527
YieldPlantingSummer2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.0870741,1528
YieldPlantingSummer2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.0975741,1529
YieldPlantingSummer2009,8254,Ang-0,,5.3,50.3,Belgium,0.0485741,1532
YieldPlantingSummer2009,8246,NC-6,CS77124,-79.18,35.0,US,0.00893235,1533
YieldPlantingSummer2009,178,MIB-28,,5.31667,47.3833,France,0.168574,1534
YieldPlantingSummer2009,7238,Ll-1,,2.49,41.59,Spain,0.104574,1538
YieldPlantingSummer2009,7239,Ll-2,,2.49,41.59,Spain,0.182074,1539
YieldPlantingSummer2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.210574,1541
YieldPlantingSummer2009,7224,Li-3,,8.0666,50.3833,GER,0.122074,1542
YieldPlantingSummer2009,7206,Kro-0,,8.96617,50.0742,GER,0.0615741,1543
YieldPlantingSummer2009,7210,La-1,,15.2333,52.7333,Poland,0.160574,1544
YieldPlantingSummer2009,7229,Li-6,,8.0666,50.3833,GER,0.152574,1545
YieldPlantingSummer2009,7231,Li-7,CS77035,8.0666,50.3833,GER,0.130074,1546
YieldPlantingSummer2009,7227,Li-5:2,,8.0666,50.3833,GER,0.0429324,1547
YieldPlantingSummer2009,7228,Li-5:3,,8.0666,50.3833,GER,0.0505741,1548
YieldPlantingSummer2009,6977,Van-0,,-123.0,49.3,Canada,-0.0184259,1549
YieldPlantingSummer2009,6976,Uod-7,CS78823,14.45,48.3,Austria,0.122574,1550
YieldPlantingSummer2009,6980,Ws-0.1,,30.0,52.3,Russia,0.0942149,1551
YieldPlantingSummer2009,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0675741,1552
YieldPlantingSummer2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-0.0164259,1450
YieldPlantingSummer2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.212789,1554
