accession_id,box_cox
159,0.5093743387614775
265,-0.21999025492508922
403,0.46439951237169125
763,0.27956297548598813
765,-0.08821593227905386
768,-0.26692274078582484
772,0.16300714878984626
801,-0.40812854990900876
915,1.2897073003247788
932,0.29662318718634906
1890,-0.10854031220692559
1954,-0.7989908494099561
2317,0.4915565457675854
4958,-0.2995956541686077
5151,-0.7195668785720297
5165,-0.23706174100195027
5349,-0.7173489700060738
5353,-0.17445973597068695
5486,-0.3819485714299463
5577,0.476577074326229
5741,-0.39191471823712365
5768,-0.799530415551137
5779,-0.6514296029109777
5784,0.698408398279693
5800,0.2231854624616413
5811,0.2579563159344292
5856,0.1854037403381832
6025,0.2778024736647368
6040,-0.5336739806285017
6073,-0.7618620770854393
6074,-0.968564996669929
6085,-0.43506996658948044
6090,-0.37253872002836025
6092,0.16489471503531217
6097,-0.1841785126727287
6098,-0.3415981755340162
6099,-0.5675453245091111
6106,-0.687839063530348
6108,-0.826048963975862
6109,-0.4606193187964536
6112,-0.5545923107997032
6114,-0.7338169236747832
6122,-0.01781753240347313
6125,0.3566627156103378
6126,0.29793529361438426
6128,-0.004768644115571405
6131,-0.017097765317860746
6132,0.8685233834172998
6133,0.15532120558097412
6134,-0.4054913023283236
6136,-0.21618198932166788
6137,-0.4890634682272126
6140,0.34280740974144114
6142,-0.7831451007636164
6145,-0.6691844409082742
6149,-0.08317725658543618
6150,-0.7048005142356821
6151,-0.25280149098011384
6172,0.4268799212171997
6174,0.09408738532512179
6180,-0.09282113781133117
6184,0.2021320762501794
6188,-0.8672669008878484
6189,-0.5233008606588063
6192,-0.03730233245487415
6193,0.41659642096653404
6195,0.20922441351187482
6198,-0.024601558130898794
6201,-0.4003530410026466
6202,-0.6721740437308438
6203,0.5922571316143385
6209,-0.0702300425689741
6210,0.16511208199214666
6217,-0.7334154240129572
6218,0.05416197276332328
6235,0.39154618880365877
6243,-0.989276228634479
6244,-0.4417405243424362
6680,-0.6146416384260154
6897,0.020567925988887348
6898,-0.42037135263865766
6911,0.6005448425881705
6915,0.10184306281369405
6929,-0.3896767508355863
6938,-0.8468636723314709
6958,-1.4420350376466584
6961,-0.45952373332472823
6963,0.4297522879288345
6979,-0.33557899237323735
6986,-0.08425534691528885
6987,0.3953215151391394
6990,0.41294839713579723
6992,0.10192751208455698
6997,-0.07553074456580476
7000,0.8625433743096987
7002,-0.09436975901297612
7003,0.8828483309604799
7008,0.020278622336158295
7013,-0.031114951951791814
7014,-0.8129261947927361
7025,-0.7254881744447494
7026,0.168738269944538
7028,0.26392104240936326
7031,0.1339293390359229
7036,0.11177452893960434
7062,0.27353325067067746
7063,0.09916630643741378
7071,1.392506286791874
7072,-0.4080354940366968
7077,-0.4224618821556358
7081,0.6380823674682827
7092,-0.929579911788103
7102,-0.37573258406330157
7106,0.03495319047022142
7117,-0.014213622946414796
7125,0.21150143526031392
7126,0.029910506795860332
7127,0.10998619241158411
7130,-0.15014703895854245
7133,0.4974570628245768
7143,-0.17550182716139134
7147,-0.12107267814913994
7162,-0.3733500529562838
7164,-0.3280215395840618
7165,-0.4639035215802065
7169,0.002156183766149888
7186,0.26028815082824536
7203,-0.32175817608025287
7207,0.24066526914890624
7208,0.40600512466536903
7209,-0.09871171188205494
7217,-0.11069643126068475
7218,-0.25702107644942934
7244,0.17337788076691027
7250,0.2571387492763741
7255,0.22365284457743487
7268,-0.07020345952508407
7273,-0.21481781417937298
7276,-0.27753697033435765
7280,-0.2219535547664713
7288,-1.4044468765294984
7296,-0.0018361716289044718
7298,0.3085447611147363
7305,-0.34725833154036806
7307,-0.052658041066422356
7316,0.0550023270798186
7333,0.2468291765771117
7337,0.9074684992770844
7343,-0.6471524168067304
7346,0.19319702097635458
7347,-0.4747098998876231
7353,-0.0038713282890401116
7354,-0.2809556324606548
7372,0.04872122104596729
7373,0.02746704722344436
7384,-0.006514356817501031
7394,0.5230211695281217
7404,-0.12661984925546338
7411,-1.3276785699925149
7416,0.3506726379726913
7419,-0.05606836563317006
7430,-0.44113530357379793
7477,-0.5804510381597999
8214,0.6499956124796407
8227,-0.5269837279310515
8230,-0.05537171340183248
8231,0.4485671053741062
8234,-0.50675460518025
8236,0.14338608073444092
8237,-0.12467095316240007
8240,-0.08118260202590251
8241,-0.4026024186741487
8242,0.17645682516568467
8243,-0.37862703373534723
8244,-0.33951888801489427
8247,0.1748498350662377
8249,-0.5158532298873447
8264,0.06270593839921978
8311,0.3363138557632577
8337,-0.056510691202284725
8343,-0.22605666131788096
8351,0.011203579537037375
8357,0.5772688937757683
8365,-0.3496489435221562
8376,-0.7959384860033921
8387,0.13373601391080664
8420,-0.1183768717088473
9057,0.11331684856591301
9115,-0.7532781736290568
9121,0.3607146011049664
9125,-0.3441053609322354
9298,0.48503390842388544
9314,0.6356294460426553
9336,0.3495343530482534
9339,-0.35660276361472376
9343,0.1421539098577327
9371,-1.0663585501700905
9380,0.3745712345569704
9394,-0.08712625064730732
9399,-0.8937708416287884
9402,-0.3885637429713997
9408,0.4085953901157669
9416,-0.007164650602144402
9421,-0.16718370645520447
9427,-0.27678111740365513
9470,-0.32083120544391214
9481,0.002482466607076059
9503,-0.7217163020091936
9506,-0.038477690544013246
9507,0.1743015532855837
9508,0.24819495868811525
9511,-0.9815058793942003
9512,-0.5840336443814996
9513,-0.22081285306701193
9515,1.9628360129184836
9517,-1.9267785912402753
9519,-0.032938830325407835
9520,-0.37028543037384476
9521,-0.16116215971987644
9522,-0.3717540901940566
9524,0.02184078460074112
9525,-0.21787829073253462
9526,-0.3349579201969473
9527,0.019173880550557475
9528,0.3726978789102705
9529,-0.6663951645954117
9531,-0.2697632094917659
9532,0.4879770420694009
9534,0.5359805198684641
9535,-0.1765753610200939
9536,-0.16220264456451275
9537,-0.1387995772324078
9539,-0.30563576218281074
9540,-0.525933287638996
9541,-0.30155640619758206
9544,-0.5431749049293121
9545,0.5467101247806698
9546,-0.45807733817233776
9547,-0.43551003293869617
9548,-0.25330302007417654
9553,-0.47624162069992476
9554,-0.13033508909249023
9555,-1.2769270055216484
9556,-0.08980994982099902
9557,-1.0115222477386983
9558,-0.46764066297035584
9560,0.20338778587459808
9561,-0.328028653777736
9562,0.5304568829097961
9564,0.18334904549344902
9569,-0.5891440187461602
9571,0.2527437163662669
9573,-0.5023511339628229
9574,-0.3139064410804909
9576,-0.2465532844158145
9577,0.3330625677832393
9578,0.36031080850437686
9579,-0.5863625260671861
9581,-0.07650602417938844
9582,-0.26344571577939846
9584,-0.46763478967985855
9585,-0.06861505796896114
9586,-1.9678175999994525
9587,-0.6618047770737707
9588,0.008355119637677943
9590,-0.35036393444211034
9591,0.7431932748303742
9593,0.06588601993338848
9595,-0.4149966961718088
9596,-0.8286200119413093
9597,-0.6398218298955398
9598,-0.08513513121456494
9599,-0.30451303170513927
9600,-0.532434254214604
9601,-0.5562230272762184
9602,-0.26083162898444395
9606,0.5057223447243437
9609,-0.07716282528681104
9610,-0.20043136317687704
9611,-0.16609793924512445
9612,0.600162148147776
9615,0.35668200885344425
9619,-0.18491546957938515
9622,0.12838348718563194
9625,0.07451352333575427
9626,0.09045796140650549
9629,-0.021021237038580554
9630,0.090162301861147
9631,0.1715010749665171
9632,-0.3538539347460743
9634,-0.06712722659770984
9635,0.2901586405395319
9636,0.31162924465440944
9637,0.6804985732429277
9638,0.3034771031830514
9640,0.45966372894076546
9641,-0.06335127210792568
9643,-0.5412765212452011
9645,-0.17045082803965542
9647,-0.39799226277462807
9651,-0.39642743757780247
9653,-0.049516432200409646
9659,-0.4680659036454765
9660,0.21978979375988134
9661,-0.30276289595727707
9663,-0.39594183303574987
9697,-0.1261911152147459
9698,-0.7203309926582069
9699,-0.5143022227598659
9701,-0.5956037784460939
9705,-0.11860766290387034
9706,-0.15113808271112114
9707,-0.6925661420255085
9708,1.3103710528769055
9713,0.3981538406953795
9714,-0.6071377580412333
9716,0.11558442440814437
9717,-0.31985316135675673
9718,0.33063254961476873
9719,-0.11444016430626613
9722,-0.5818207575406511
9723,-0.08349734882461363
9725,-0.8551936419218419
9726,0.38780719166228067
9738,0.1616177963175677
9739,-0.15169090784127318
9741,-0.10322145411098105
9743,-0.3001353319777753
9744,0.1037658500621913
9747,-0.2904109933891337
9748,-0.47737188473844805
9754,0.35903071206014636
9755,0.48977268265718094
9758,0.27409056162939394
9759,-0.4511349679446279
9761,-0.2219266152254514
9762,0.02651822732295014
9766,-0.27707238766499764
9769,-0.5065005461127379
9771,-0.200044639235619
9772,-0.8850071195368279
9777,0.1330033861952416
9781,-0.11349051801984611
9784,0.10854727152326601
9787,-0.1678283564067134
9789,-0.5913573275219671
9790,0.32012706382762096
9791,0.15553714114214606
9795,0.7185591635027612
9799,-0.045857506431945284
9802,-0.6427720565445635
9803,-0.15156830674461833
9804,-0.4493990102344021
9807,-0.0872201709740018
9812,-0.32547777240325476
9813,-0.68088538758485
9817,0.34827590575789585
9819,-0.30565271627470364
9820,-0.42023242017423357
9821,-0.12889457472789814
9822,-0.33132529372794
9823,-0.1391865972369872
9825,-0.017588793064014414
9826,-0.30286278909488185
9827,-0.7453734531950594
9828,0.6569670937251929
9830,0.11165948675785405
9831,-0.3117453279438545
9832,-0.7359455739143522
9833,-0.5182124437183875
9834,0.38150306723774136
9835,-0.5419173716563174
9840,-0.28049710322854987
9843,0.01860965020307238
9846,0.07659055030957722
9847,-0.29412680491393156
9850,-0.4220141157249157
9852,0.23248500793345547
9853,-0.1438702899334119
9854,-0.36027310925923234
9866,0.3459653576886355
9867,-0.2925880052422709
9868,-0.29350750490878913
9869,-0.18225666992342862
9871,0.02800818437574833
9875,0.5775481601623796
9876,-0.40031481907606425
9878,-0.549157197741934
9879,-0.33207184576141263
9880,-0.4716544268846157
9881,0.6015677961541073
9882,0.23453512135374485
9883,-0.2790126749143944
9885,0.7842172423706258
9886,-0.524004536657254
9887,-0.7662347919962627
9892,-0.07619203280165508
9894,0.14765864038754994
9895,-0.28443781995243517
9897,-0.181893181699707
9899,-1.3169616592765812
9900,-0.25845068905723606
9901,-0.5870838512280329
9902,0.1647576392838087
9903,-0.9184994748533629
9904,-1.4654572110905977
9905,-0.36669692407688664
9910,0.08354973405775246
9918,0.33512344087960433
9920,-0.4458395016365256
9924,0.14777334632093053
9925,-0.7886325057560292
9928,-0.060771304227694674
9933,-0.19065528933280154
9935,-0.2800923683125943
9937,-0.07386782478630272
9941,-0.29014639962094674
9944,0.21336862934476783
9947,0.31757557441633166
10006,0.15447714776227778
10014,0.5880619173538512
