accession_id,log
159,0.46360366100994377
265,-0.23027753690319294
403,0.42595938681530965
763,0.2650074510202498
765,-0.08980995294717885
768,-0.2822754019316633
772,0.15791314860349814
801,-0.445579089726927
915,1.0399951369301828
932,0.28030488230490225
1890,-0.11096701082708735
1954,-0.9626725973482684
2317,0.4487577598510609
4958,-0.31912398709532064
5151,-0.8485851763109028
5165,-0.24906662101556976
5349,-0.8454728321195277
5353,-0.18084587050857226
5486,-0.4144855083076082
5577,0.4362081892062732
5741,-0.4262766144228059
5768,-0.9634657320225326
5779,-0.754695374614517
5784,0.6159064466542192
5800,0.21377897276441804
5811,0.245498020834908
5856,0.1788508840586212
6025,0.2634235153440278
6040,-0.6003097378058225
6073,-0.9086908773037141
6074,-1.2252138133998807
6085,-0.47798597040206914
6090,-0.403403375881734
6092,0.15968454602473658
6097,-0.19131563286186537
6098,-0.36730670029210594
6099,-0.643749211226938
6106,-0.8044267779028386
6108,-1.0027600248038684
6109,-0.5091113943885215
6112,-0.6270479198131741
6114,-0.8686749195928521
6122,-0.017881328593894543
6125,0.3334083224155881
6126,0.28147754539940345
6128,-0.004773197900600984
6131,-0.01715649998188317
6132,0.7454593782741021
6133,0.1506872422213008
6134,-0.4424292946337164
6136,-0.22610530835828516
6137,-0.5442254552809295
6140,0.3212533914678897
6142,-0.9394916545928371
6145,-0.7788230089805056
6149,-0.08459242569804025
6150,-0.827936454945785
6151,-0.26651599637493767
6172,0.3941156261742632
6174,0.09236010233364594
6180,-0.09458816664291016
6184,0.19437596847706162
6188,-1.0650884332657649
6189,-0.5871559491758442
6192,-0.03758342486821043
6193,0.3853164882429572
6195,0.20092916944999073
6198,-0.024723405491693898
6201,-0.43630379010203413
6202,-0.7829086832333844
6203,0.5315263892065946
6209,-0.07123536681706849
6210,0.15988845472995278
6217,-0.8681066687155383
6218,0.05358360743704019
6235,0.3637516015210014
6243,-1.259254692746911
6244,-0.4860750523590924
6680,-0.7054320420059563
6897,0.02048377928413565
6898,-0.4602534725565413
6911,0.5382177996183246
6915,0.0998233308408808
6929,-0.4236239936594386
6938,-1.034041108893116
6958,-2.1498587896368075
6961,-0.5077687180250408
6963,0.39656786052957593
6979,-0.36034459788282
6986,-0.08570786833885956
6987,0.3670135793855779
6990,0.38218757816441934
6992,0.09990447322567154
6997,-0.07669523794336998
7000,0.7410172809839103
7002,-0.09619702045561307
7003,0.7560683105371055
7008,0.020196819891231153
7013,-0.0313102017403648
7014,-0.9832379497135035
7025,-0.8569134365751745
7026,0.16328767693510463
7028,0.25089901800289377
7031,0.1304651115027884
7036,0.10934788645303531
7062,0.2595782931779534
7063,0.09725002590853243
7071,1.1069062698861047
7072,-0.4454678809303771
7077,-0.46276784088871226
7081,0.5683029262218087
7092,-1.1623689404887074
7102,-0.4071593359442488
7106,0.034711099251906456
7117,-0.01425418216651481
7125,0.20302946187012924
7126,0.029732993579202352
7127,0.10763549795673169
7130,-0.15484493861312423
7133,0.45368387903508645
7143,-0.18196638942717702
7147,-0.12410262723381615
7162,-0.40435696277035177
7164,-0.3516306169680274
7165,-0.5131406201282652
7169,0.0021552544747507015
7186,0.24761086219836645
7203,-0.3444317081515173
7207,0.22977489503595377
7208,0.37622149187449117
7209,-0.10071337955724491
7217,-0.113222005567726
7218,-0.2712146823119583
7244,0.16763016206460438
7250,0.24475681270125219
7255,0.2142080125950447
7268,-0.07120801556680599
7273,-0.22461244873455752
7276,-0.29418669544432013
7280,-0.23243119613952895
7288,-2.0625784013855712
7296,-0.0018368462645072358
7298,0.2909393467980055
7305,-0.3738712686808131
7307,-0.05322052746123345
7316,0.05440600643886875
7333,0.23539121964598542
7337,0.7741972703637425
7343,-0.748917605080227
7346,0.18609559921581836
7347,-0.5264444556538359
7353,-0.003874328823599097
7354,-0.2980352343475507
7372,0.04825254892324552
7373,0.027317255643440733
7384,-0.006522858959257713
7394,0.4749149667993127
7404,-0.12993892218909797
7411,-1.8932620515888323
7416,0.32816061970848076
7419,-0.05670665950262347
7430,-0.48534004808462655
7477,-0.660501222849278
8214,0.577775820247026
8227,-0.591818143734157
8230,-0.05599412631563555
8231,0.4125714837054412
8234,-0.5663164246600995
8236,0.13942492446504154
8237,-0.1278868948682054
8240,-0.08252997417730962
8241,-0.43898350658497587
8242,0.17050776941881
8243,-0.41056806803164536
8244,-0.3648994948753736
8247,0.16900627618567596
8249,-0.5777543721908249
8264,0.06193243891438649
8311,0.31553634784048823
8337,-0.05715917379949505
8343,-0.23693813470644487
8351,0.01117855024832306
8357,0.5193793723500815
8365,-0.3766490524523351
8376,-0.9581905108883619
8387,0.13028160978784506
8420,-0.12127122490263162
9057,0.11082376463359896
9115,-0.8963748568114677
9121,0.33695180568468885
9125,-0.3702123718212309
9298,0.44330093627970546
9314,0.5663480057349157
9336,0.3271621604057208
9339,-0.38474666984614986
9343,0.13825931896283927
9371,-1.3901826398670056
9380,0.34903198861759344
9394,-0.08868066907711954
9399,-1.1060035940751023
9402,-0.4223058135400595
9408,0.3784488724272551
9416,-0.007174936702846388
9421,-0.17303621130527042
9427,-0.2933365975820544
9470,-0.34336803670591837
9481,0.0024812348943003258
9503,-0.8516051183400162
9506,-0.03877687085249818
9507,0.16849378201345278
9508,0.2366339640866904
9511,-1.2464289955534582
9512,-0.6651715304443212
9513,-0.23117966744321317
9515,1.448734273523673
9517,-3.6819349151345904
9519,-0.033157748670755
9520,-0.4007569150065647
9521,-0.16659143832168277
9522,-0.40248151987965886
9524,0.021745932663547927
9525,-0.22796286845867206
9526,-0.35962733552486914
9527,0.019100726811015864
9528,0.34740220960771834
9529,-0.7750171180737925
9531,-0.28545741988712164
9532,0.4457646299746431
9534,0.48560927814507987
9535,-0.18312124281142744
9536,-0.16770386725644065
9537,-0.14280147110501212
9539,-0.3259959209666597
9540,-0.5904874897790735
9541,-0.3213526980961784
9544,-0.612418553650227
9545,0.4944290724331656
9546,-0.5059972164664679
9547,-0.47851881321150885
9548,-0.2670740079012167
9553,-0.5283359134780078
9554,-0.1338554363151283
9555,-1.7873104804409794
9556,-0.09146282121340628
9557,-1.2963419423178526
9558,-0.5177334467567914
9560,0.1955374753062245
9561,-0.3516388055912745
9562,0.4810566567971669
9564,0.17693731583615313
9569,-0.6718485812094322
9571,0.24076849364939226
9573,-0.5607995245412276
9574,-0.3354363597397705
9576,-0.2595745354658303
9577,0.3126689351891208
9578,0.33659890338802895
9579,-0.6682121608547079
9581,-0.07770110327301266
9582,-0.2783857908149228
9584,-0.5177262220476764
9585,-0.06957425470191268
9586,-3.8676493078321315
9587,-0.7687662467842197
9588,0.008341189061984246
9590,-0.37748043974054274
9591,0.6506692280441926
9593,0.06503278494266357
9595,-0.453800730136925
9596,-1.0066027663041097
9597,-0.7390461458947721
9598,-0.08661850322356773
9599,-0.3247171412889022
9600,-0.5987340380548551
9601,-0.6291443959564196
9602,-0.2754654947045956
9606,0.4605679704150705
9609,-0.07837873042130536
9610,-0.2089229393398521
9611,-0.17187290215820028
9612,0.5379092102579079
9615,0.33342520678370996
9619,-0.1921113269550442
9622,0.12519570422253992
9625,0.07342465354236198
9626,0.08885986820627975
9629,-0.021110114085375508
9630,0.08857451671296952
9631,0.16587445731144354
9632,-0.381542565059669
9634,-0.0680449037662811
9635,0.2745193068776547
9636,0.29368346454791555
9637,0.6018680916681347
9638,0.2864243436212266
9640,0.4219623123017199
9641,-0.06416777205468503
9643,-0.609994392901019
9645,-0.17653992861720894
9647,-0.43349444634685746
9651,-0.43163403094928315
9653,-0.05001338045311971
9659,-0.5182565889506836
9660,0.21065965935360012
9661,-0.3227250564098559
9663,-0.43105697871319065
9697,-0.12948735596888397
9698,-0.8496583394818916
9699,-0.5758008861186428
9701,-0.6803142939976694
9705,-0.12151349914767737
9706,-0.15589952884996242
9707,-0.8109566264784994
9708,1.0535896043224253
9713,0.36945798935362467
9714,-0.6955015865896423
9716,0.11299207482535967
9717,-0.34224625041437634
9718,0.3105236764250002
9719,-0.11714225783006332
9722,-0.6622857674627771
9723,-0.08492355614500317
9725,-1.0466701750995888
9726,0.3605168125948964
9738,0.15660850037180837
9739,-0.15648799489856116
9741,-0.10541292180306502
9743,-0.3197372198433349
9744,0.10167017274556636
9747,-0.30871050874592165
9748,-0.5297325473258099
9754,0.3354798091172958
9755,0.44726656692790906
9758,0.2600805901788379
9759,-0.49751183735119564
9761,-0.23240163201256855
9762,0.02637857076398511
9766,-0.2936641511861599
9769,-0.5659977949540396
9771,-0.20850254372677104
9772,-1.0924004589779737
9777,0.12958608674727456
9781,-0.11614725311016273
9784,0.10625683387923825
9787,-0.1737271562383542
9789,-0.674745962808693
9790,0.30122802538920684
9791,0.15089053851277862
9795,0.6316076569731007
9799,-0.04628330358134466
9802,-0.7430142720266647
9803,-0.15635747769281774
9804,-0.49539453987300186
9807,-0.08877798265877326
9812,-0.3487043923406557
9813,-0.7948520646215044
9817,0.32605783501257907
9819,-0.3260152365354887
9820,-0.46008646218185334
9821,-0.1323361532590263
9822,-0.35543621333217634
9823,-0.14321127507821682
9825,-0.017650957938594194
9826,-0.3228387166609661
9827,-0.8850867286087181
9828,0.5833026359344007
9830,0.10923776523639585
9831,-0.3329661479523781
9832,-0.871689802438686
9833,-0.5807287206232062
9834,0.3550533111964033
9835,-0.6108124706910751
9840,-0.2975187035927438
9843,0.018540728206073553
9846,0.07544075247638947
9847,-0.3129182363090153
9850,-0.46222908039518046
9852,0.22230180651054884
9853,-0.1481760309844141
9854,-0.3890313303346019
9866,0.32402898859637436
9867,-0.31117486411820255
9868,-0.31221645856358987
9869,-0.18924180532816315
9871,0.027852454739055173
9875,0.5196062404960847
9876,-0.43625828057181626
9878,-0.6200731159663634
9879,-0.35629697008678457
9880,-0.5226756492933518
9881,0.5390424811702387
9882,0.22417678910426922
9883,-0.2958472345709849
9885,0.6820940232132243
9886,-0.5880460710757295
9887,-0.9149881688150097
9892,-0.0773772206452503
9894,0.14346246412589628
9895,-0.3019613867244347
9897,-0.18884976480395213
9899,-1.8705118441556179
9900,-0.2728086210514216
9901,-0.6691546867415932
9902,0.15955594875194945
9903,-1.1447915901364953
9904,-2.205827881507553
9905,-0.39654803359565316
9910,0.0821839683425045
9918,0.3144868652852992
9920,-0.49105871000762086
9924,0.14357077061881918
9925,-0.9474949417910107
9928,-0.061522127079601016
9933,-0.1983173065491791
9935,-0.2970628605089804
9937,-0.07498110015197851
9941,-0.3084111567777745
9944,0.20475041936399707
9947,0.2989651447894178
10006,0.14989243065818914
10014,0.5281323776097872
