accession_id,sqr
159,2.527440983835462
265,0.630933333724347
403,2.3441404142962603
763,1.6989576263652624
765,0.8355877530392757
768,0.5686155092893406
772,1.371392020311341
801,0.4101804150132363
915,8.004391062092592
932,1.7517403239575928
1890,0.8009682091488316
1954,0.1458254100088396
2317,2.4534998605290808
4958,0.5282170637388346
5151,0.1832011860626786
5165,0.6076639631274907
5349,0.18434511295787867
5353,0.6964970362212903
5486,0.4364982047172825
5577,2.3926855074481517
5741,0.42632503578467634
5768,0.1455942750003618
5779,0.22104460854149258
5784,3.427437485897552
5800,1.5335080370281096
5811,1.633942884907324
5856,1.4300390736327784
6025,1.693584063044161
6040,0.30100768722326665
6073,0.16245052995493636
6074,0.08625669293803585
6085,0.384438311628925
6090,0.44628087894650953
6092,1.3762591975022174
6097,0.6820643534289914
6098,0.47969087134304833
6099,0.2759602563256625
6106,0.20011690547960395
6108,0.1345902838679413
6109,0.3612363633511039
6112,0.2853337190706361
6114,0.17598617482048473
6122,0.9648692710951706
6125,1.94802618053783
6126,1.7558535479562671
6128,0.9904990263809058
6131,0.9662690151336489
6132,4.441174002846734
6133,1.3517154431727993
6134,0.4127725396193502
6136,0.6362201570124378
6137,0.3367377267401241
6140,1.9012409088990523
6142,0.15274532160565768
6145,0.21063131040152058
6149,0.844352809163803
6150,0.19092532234202717
6151,0.5868230264623195
6172,2.199502618598444
6174,1.2028818323167625
6180,0.8276405532486539
6184,1.4751385785738815
6188,0.11881627737104046
6189,0.30903155166414914
6192,0.9275887054853234
6193,2.16113376779508
6195,1.4945995910564651
6198,0.951755779744173
6201,0.4178605225693419
6202,0.20891718146827623
6203,2.895195903716999
6209,0.8672129340918762
6210,1.3768205744260877
6217,0.17618629711508746
6218,1.1131203692006892
6235,2.0699060153666475
6243,0.08057963043881713
6244,0.3782688454879452
6680,0.2439324139633165
6897,1.041818306919767
6898,0.3983170650038851
6911,2.934202216827794
6915,1.2209712659995562
6929,0.42859280327657506
6938,0.12642801074985904
6958,0.013572391595668188
6961,0.36220771403039376
6963,2.2103165068824007
6979,0.48641690394111814
6986,0.8424712544560323
6987,2.083454136191754
6990,2.1476520085490134
6992,1.2211694271189555
6997,0.8577947082589452
7000,4.401892499469998
7002,0.8249817278847382
7003,4.536413042691219
7008,1.041220559367708
7013,0.9392999610199316
7014,0.13994918319731736
7025,0.18017496486971316
7026,1.3862127023195598
7028,1.6516883976094863
7031,1.2981370821694698
7036,1.2444526228870854
7062,1.6806096027135362
7063,1.2147035458274142
7071,9.150536759178857
7072,0.4102716565003601
7077,0.39631906130279065
7081,3.116173642177831
7092,0.09780907831159666
7102,0.44294101274003317
7106,1.0718886634188167
7117,0.9718941648656741
7125,1.50089098796325
7126,1.0612696635686953
7127,1.2401979400044871
7130,0.7336744501024461
7133,2.4777917944584367
7143,0.6949379076951521
7147,0.7801997873502373
7162,0.4454305548725303
7164,0.49496846083111856
7165,0.3583370553007796
7169,1.00431981255616
7186,1.6408620178672686
7203,0.5021464763453457
7207,1.5833609796726849
7208,2.1221781357049267
7209,0.817563454438718
7217,0.7973639845673682
7218,0.581334262628781
7244,1.3983043502083143
7250,1.6315224958501806
7255,1.5348244738080905
7268,0.8672603741053905
7273,0.6381225704037302
7276,0.555229692279729
7280,0.6282215473773295
7288,0.016160960306119528
7296,0.9963330472235987
7298,1.789397003588958
7305,0.47343410711413386
7307,0.8990280398769307
7316,1.1149527338835663
7333,1.6012465814360404
7337,4.7039121777567905
7343,0.22361371325860516
7346,1.4509103665610317
7347,0.348928268842326
7353,0.992281285810021
7354,0.5509724513136081
7372,1.1013151954652884
7373,1.0561545315646865
7384,0.9870390086197852
7394,2.585269954369666
7404,0.7711457798425216
7411,0.022674278488518572
7416,1.9276877726291064
7419,0.8927815802527559
7430,0.37882531283027515
7477,0.26686764750840575
8214,3.1757748204017373
8227,0.3061634138243872
8230,0.8940547602295996
8231,2.282207023235834
8234,0.3221838771671278
8236,1.321608887982188
8237,0.7743171074593995
8240,0.8478428757790157
8241,0.4156270176157561
8242,1.406375094126602
8243,0.4399315483680046
8244,0.48200586847286536
8247,1.4021581037040693
8249,0.3148972939164331
8264,1.1318629208905304
8311,1.879625764670381
8337,0.8919739529127036
8343,0.622584280520786
8351,1.0226088934199797
8357,2.82570741234476
8365,0.4708112045572117
8376,0.14713849074880894
8387,1.297660748821183
8420,0.7846304394624072
9057,1.2481313705451784
9115,0.1665017076225507
9121,1.9618808125641585
9125,0.47691130744997784
9298,2.4268688140384826
9314,3.1040136860282304
9336,1.9238421779979622
9339,0.4632477180937338
9343,1.3185315271813578
9371,0.06201585010625795
9380,2.009857807909784
9394,0.837477117407877
9399,0.10948067950718576
9402,0.4297242190562233
9408,2.1316530208287268
9416,0.9857525953044576
9421,0.7074612490606141
9427,0.5561744943753254
9470,0.5032158511422794
9481,1.0049748032348138
9503,0.18209800702993753
9506,0.9253772917068678
9507,1.4007216442935404
9508,1.605231412085323
9511,0.08267334891467079
9512,0.26438654505702386
9513,0.6297959916058056
9515,18.128196558649634
9517,0.0006337412370660564
9519,0.9358355640782949
9520,0.448649271045262
9521,0.7166391256135801
9522,0.4471044513421063
9524,1.0444514980061683
9525,0.6338609078157086
9526,0.4871151817406885
9527,1.0389405101268006
9528,2.0033172252687415
9529,0.2122407073981745
9531,0.5650083101158335
9532,2.4388564464298836
9534,2.6411609024786884
9535,0.6933346571381367
9536,0.7150464777798551
9537,0.751560969848816
9539,0.5210069789956726
9540,0.3069792941121903
9541,0.5258678170588507
9544,0.2938055552058506
9545,2.6881632262438693
9546,0.3634932931508645
9547,0.3840288394719229
9548,0.5861684837473315
9553,0.3476107961491418
9554,0.7651289688518857
9555,0.02802604672925038
9556,0.8328300806584442
9557,0.07481896490436568
9558,0.3550605667436391
9560,1.4785693289370017
9561,0.4949603546770071
9562,2.617221643236588
9564,1.4245765785009121
9569,0.26087936999700734
9571,1.6185601978517765
9573,0.3257584741364296
9574,0.5112621945548627
9576,0.5950266580875538
9577,1.8688772890486285
9578,1.9604965966255519
9579,0.26278362036051484
9581,0.8560707909550149
9582,0.5730561456558659
9584,0.35506569719933095
9585,0.8700988010085364
9586,0.00043712182950736065
9587,0.21491074134978216
9588,1.016822306021005
9590,0.4700290021493419
9591,3.674211148258701
9593,1.1389030586193223
9595,0.40349085316148264
9596,0.1335598572642991
9597,0.22807236916116602
9598,0.8409382834293252
9599,0.522341190704642
9600,0.301957778971887
9601,0.2841398331034208
9602,0.5764129261729215
9606,2.5121424149040332
9609,0.8549113831610473
9610,0.6584637039002711
9611,0.7091091576288198
9612,2.9323918483748543
9615,1.948091964030823
9619,0.6809797874862132
9622,1.2845280934490775
9625,1.1581794204457405
9626,1.1944905021249008
9629,0.9586586336858204
9630,1.193808997314761
9631,1.393402941483053
9632,0.466225838574154
9634,0.8727642481653844
9635,1.7315874929920836
9636,1.799244634086832
9637,3.3325446900095725
9638,1.7733114728025068
9640,2.325475710096629
9641,0.8795581990519027
9643,0.29523347771211433
9645,0.7025210897457835
9647,0.4202149584943785
9651,0.4217814197138493
9653,0.9048132040906486
9659,0.3546892666925329
9660,1.5239708331178514
9661,0.524426437911117
9663,0.42226848054210364
9697,0.7718425411991294
9698,0.18280839820739953
9699,0.3161299953691793
9701,0.2564994937659369
9705,0.7842503400634177
9706,0.732128629059102
9707,0.19752043078926185
9708,8.225007501149259
9713,2.09366470679274
9714,0.24882556425380795
9716,1.253555795823512
9717,0.5043461198751341
9718,1.8608760153586514
9719,0.7911366930931353
9722,0.26591687077542747
9723,0.8437938124388835
9725,0.12327466674778614
9726,2.056557822398112
9738,1.3678183164169107
9739,0.7312674702384179
9741,0.8099151064937324
9743,0.5275696208500852
9744,1.2254894870995956
9747,0.5393335774032771
9748,0.3466411809694337
9754,1.9561135424879126
9755,2.4461934779128094
9758,1.682298781367048
9759,0.36971469155515496
9761,0.6282586941187015
9762,1.0541735990396177
9766,0.5558102597744197
9769,0.3223892573085495
9771,0.6590175672143356
9772,0.11250012818051597
9777,1.2958568978326817
9781,0.7927126301252717
9784,1.2367830175013361
9787,0.7064842907097216
9789,0.2593720074470211
9790,1.8265995168697928
9791,1.3522651523925326
9795,3.5367750671202707
9799,0.9115884906193789
9802,0.22626949280857328
9803,0.7314583811282228
9804,0.37128360303117935
9807,0.8373141374728568
9812,0.49787373181392597
9813,0.20398595628598104
9817,1.9195977713902375
9819,0.5209868522921075
9820,0.3984501333909909
9821,0.7674573995619192
9822,0.4912154610014791
9823,0.7509452368700065
9825,0.9653139286558808
9826,0.5243072385786127
9827,0.17030344590142096
9828,3.2110733938997047
9830,1.2441785717932679
9831,0.5137942960304025
9832,0.17492821225997437
9833,0.3130296259741994
9834,2.0342081392236526
9835,0.29475082476544767
9840,0.5515419338505155
9843,1.037777551031261
9846,1.1628588569024427
9847,0.534813884195927
9850,0.39674633356499217
9852,1.5598717604163046
9853,0.7435256148438166
9854,0.4592949601201099
9866,1.9118244148842538
9867,0.5366818982531082
9868,0.5355650521893396
9869,0.6848991960113963
9871,1.0572856427266046
9875,2.82698982926588
9876,0.4178985575724283
9878,0.28934190381947394
9879,0.49037055441714295
9880,0.3515682922376895
9881,2.9390457749984353
9882,1.5657322065817079
9883,0.5533887896060427
9885,3.9125449570749833
9886,0.30848188957180045
9887,0.16041736358527212
9892,0.8566255035120293
9894,1.3323241898151388
9895,0.5466629894618138
9897,0.6854364230783261
9899,0.02372979877575039
9900,0.5794839910117854
9901,0.2622887262279148
9902,1.3759052766585298
9903,0.10130868051104187
9904,0.012135068888023577
9905,0.4524418342532323
9910,1.1786479031236274
9918,1.875684633365261
9920,0.3745172483727957
9924,1.3326128197953815
9925,0.15031985573719947
9928,0.8842245310817931
9933,0.6725797325654653
9935,0.5520449962851054
9937,0.8607405115398533
9941,0.539656575219428
9944,1.5060658277201733
9947,1.8183514421359142
10006,1.3495684319656993
10014,2.875609797450431
