accession_id,ascombe
159,2.8487134422401983
265,2.22109202060608
403,2.8071750305244594
763,2.640030308916926
765,2.3264601539678256
768,2.1845505762055497
772,2.537765790611892
801,2.0779341750883256
915,3.6156341496340585
932,2.6552081598247623
1890,2.3099502964349687
1954,1.8120378075525907
2317,2.832217855321162
4958,2.1594302507837573
5151,1.8622775271156553
5165,2.2077385343377958
5349,1.8637098679783826
5353,2.2570452365869853
5486,2.097312020658824
5577,2.8183896927146184
5741,2.0899138987049204
5768,1.811703617041154
5779,1.9069904394096997
5784,3.0267694296064245
5800,2.5902495910626064
5811,2.6208831137614665
5856,2.5572185921426427
6025,2.6384670367469063
6040,1.9876025709381642
6073,1.8352665670141763
6074,1.7119511885564962
6085,2.05818387516762
6090,2.104321166552292
6092,2.539401552334723
6097,2.2493298513112743
6098,2.127530505539227
6099,1.9639944144523425
6106,1.8829164622999077
6108,1.7953994597303409
6109,2.039635987131037
6112,1.9729832214187732
6114,1.853112389468054
6122,2.3843463791991297
6125,2.709034075090234
6126,2.656377655379596
6128,2.395193099522458
6131,2.3849437351853817
6132,3.191494089607562
6133,2.5311122448441514
6134,2.0798779637276796
6136,2.2240804122153497
6137,2.019198247820159
6140,2.6965565056197134
6142,1.8218954744990175
6145,1.8951993974249781
6149,2.330567349809913
6150,1.871843308613197
6151,2.1954890753542817
6172,2.7727757507595165
6174,2.478514891623611
6180,2.3227112106329533
6184,2.5718103748138197
6188,1.7705329039585793
6189,1.9948988786402182
6192,2.368217377691499
6193,2.7633883773367796
6195,2.5780127974856915
6198,2.37872153477451
6201,2.083670453790618
6202,1.8932236117268346
6203,2.926107886596118
6209,2.3411467301303435
6210,2.5395899661165777
6217,1.853369725661882
6218,2.4446222759354868
6235,2.7405956396374855
6243,1.7004291634760913
6244,2.053324101061496
6680,1.9317292408616689
6897,2.416356208840079
6898,2.068934965628451
6911,2.9339056821922544
6915,2.4851358160068435
6929,2.091572916252264
6938,1.7827691807971104
6958,1.4906373509341566
6961,2.040427670857264
6963,2.7754009757150406
6979,2.1320743608045194
6986,2.329688089852373
6987,2.744023935755663
6990,2.7600625159586514
6992,2.485207975200466
6997,2.3368109833702855
7000,3.1856353055552358
7002,2.3214515872617287
7003,3.2055483200226447
7008,2.416113801955529
7013,2.3733303242490287
7014,1.8034379900623143
7025,1.8584612312340552
7026,2.542734484762418
7028,2.626160404849635
7031,2.5126539825451495
7036,2.4936316391961344
7062,2.6346784228820033
7063,2.4828493486315275
7071,3.7223566379378537
7072,2.0780027305083117
7077,2.0674023207880947
7081,2.9693555105443337
7092,1.7340631476390933
7102,2.1019395405196604
7106,2.428431494607167
7117,2.387338474536026
7125,2.5800061100702845
7126,2.4241936828562194
7127,2.4921003727779505
7130,2.2764422285663213
7133,2.8376748460667582
7143,2.256216903579973
7147,2.299816085690332
7162,2.103715912379806
7164,2.1377925717898822
7165,2.0372647633530603
7169,2.4009638889412726
7186,2.6229454321430326
7203,2.142542661418904
7207,2.6056216494341613
7208,2.7537386085102558
7209,2.317922756262598
7217,2.3082042526604964
7218,2.192215421896306
7244,2.546761486280174
7250,2.6201602775402884
7255,2.5906598781005585
7268,2.341168489451368
7273,2.2251517386461535
7276,2.176360893785771
7280,2.2195527495421232
7288,1.5048256855862077
7296,2.3976356353708126
7298,2.665845282082214
7305,2.1232661651333307
7307,2.35556380681993
7316,2.445332323427636
7333,2.611055758117777
7337,3.229767637462485
7343,1.9098454775190583
7346,2.5640099282179074
7347,2.0294835067080492
7353,2.3959403056002877
7354,2.173729059473604
7372,2.4400286686840382
7373,2.422142120520594
7384,2.3937399098481857
7394,2.861382036009872
7404,2.295341704409171
7411,1.5356811231502456
7416,2.703635538307632
7419,2.3527605216001053
7430,2.0537645298329603
7477,1.9550873760525385
8214,2.9806507309646326
8227,1.9923048702445116
8230,2.3533329641170626
8231,2.7926309093756014
8234,2.006600863151414
8236,2.5208028998713883
8237,2.2969129030069904
8240,2.3321948100448213
8241,2.082009349642792
8242,2.5494361619777814
8243,2.0997834926487062
8244,2.1290991005587316
8247,2.5480399455267575
8249,2.00015641688344
8264,2.451848107040891
8311,2.6907201742284537
8337,2.3523971152847474
8343,2.216338801717824
8351,2.408518701608937
8357,2.912032541713777
8365,2.1214675646825243
8376,1.8139301794721867
8387,2.512487575292662
8420,2.301993047774037
9057,2.4949527610758486
9115,1.840701527135782
9121,2.7126893504417344
9125,2.1256405848590676
9298,2.826192063537084
9314,2.967032489205334
9336,2.70261036777409
9339,2.1162441796730356
9343,2.5197401461261832
9371,1.658950436872663
9380,2.7252110817329362
9394,2.3273479146874454
9399,1.7548538035973253
9402,2.0923984878602835
9408,2.7560968618682473
9416,2.393198748119345
9421,2.2628358111007523
9427,2.17694317243239
9470,2.143246515919249
9481,2.4012360450401373
9503,1.860890916738539
9506,2.367247049211383
9507,2.5475636894884492
9508,2.6122607787125696
9511,1.7047334759427937
9512,1.9526235090257416
9513,2.220446973021423
9515,4.3343840678924614
9517,1.3626056480141273
9519,2.3718223070036255
9520,2.1060030227898534
9521,2.267637296394642
9522,2.1049066639639866
9524,2.4174229410676156
9525,2.2227488765040464
9526,2.13254373366644
9527,2.415188301561599
9528,2.723516266153004
9529,1.8970452972978795
9531,2.1823562193189265
9532,2.828910157640218
9534,2.8734398932290195
9535,2.255363842044117
9536,2.2668070310460924
9537,2.2855419331090823
9539,2.154815492797469
9540,1.9930443467218686
9541,2.1579311953813543
9544,1.9809468988339893
9545,2.883443234051956
9546,2.0414733601004937
9547,2.0578628963077206
9548,2.195099749897485
9553,2.028383193580542
9554,2.2923488635022373
9555,1.5574455200744584
9556,2.325161985754971
9557,1.6882296952725362
9558,2.0345701354340187
9560,2.572907835115747
9561,2.1377871821114467
9562,2.8682972377353084
9564,2.5554299786924313
9569,1.9491155296698037
9571,2.6162765855314305
9573,2.0097282114753727
9574,2.148511419564718
9576,2.200344546656273
9577,2.6878007277326197
9578,2.7123249547205805
9579,1.9510239045178304
9581,2.336013918622918
9582,2.1872393924762785
9584,2.0345743672817664
9585,2.3424689428037246
9586,1.3563285427948495
9587,1.9000884032065455
9588,2.4061383119014583
9590,2.1209299205772925
9591,3.0697377816354283
9593,2.4545413681582144
9595,2.0728807191924963
9596,1.7938313644264334
9597,1.9147517332542097
9598,2.3289707529292847
9599,2.155672587384272
9600,1.9884729527956875
9601,1.9718488826479579
9602,2.1892628430592795
9606,2.8453282889677247
9609,2.335477254010409
9610,2.2364767693852756
9611,2.2637009643501944
9612,2.933545377866175
9615,2.709051473117482
9619,2.2487457081671107
9622,2.507883216579273
9625,2.4618584581571703
9626,2.475420620419891
9629,2.3816888671696814
9630,2.4751686714242327
9631,2.545131995791181
9632,2.1183074772091044
9634,2.343687558528227
9635,2.6494507355299137
9636,2.668601558119908
9637,3.0096678800159995
9638,2.6613205263552904
9640,2.8028202739383774
9641,2.3467824458181035
9643,1.982274689340506
9645,2.2602341754782844
9647,2.0854152708753237
9651,2.0865726261024324
9653,2.35814844062031
9659,2.03426376460871
9660,2.5872699557641834
9661,2.157009275826138
9663,2.0869319145578276
9697,2.2956872757411886
9698,1.8617844214623775
9699,2.0012533143008158
9701,1.9446923777297014
9705,2.3018066113381463
9706,2.275648895590003
9707,1.8798212968258445
9708,3.636991453385614
9713,2.7465975023654265
9714,1.9368257557147468
9716,2.4968959770082533
9717,2.1439893871005986
9718,2.685619939604262
9719,2.305175023289989
9722,1.9541449301420812
9723,2.3303062648501807
9725,1.7777561621324787
9726,2.737202724680801
9738,2.53656221764813
9739,2.275206455687044
9741,2.3142620041818946
9743,2.159017554351979
9744,2.4867791273050366
9747,2.1664650101028635
9748,2.0275716855391326
9754,2.7111699400812186
9755,2.83056918869686
9758,2.6351728072367475
9759,2.0465004334228714
9761,2.2195738645064282
9762,2.421345811733632
9766,2.1767187728321726
9769,2.006781147011303
9771,2.2367818758207068
9772,1.760011031783608
9777,2.511857022204887
9781,2.3059431285268075
9784,2.490868753668085
9787,2.2623222750085805
9789,1.9475986260007476
9790,2.676203883862364
9791,2.531299019871023
9795,3.0460668942096465
9799,2.3611613701735847
9802,1.9127752089568706
9803,2.2753045703817323
9804,2.0477595317810144
9807,2.3272713876984783
9812,2.1397205434355206
9813,1.887482307201845
9817,2.7014772381051073
9819,2.15480255243955
9820,2.069036863857191
9821,2.293508909945632
9822,2.1352910518240833
9823,2.2852310911590537
9825,2.3845362047995833
9826,2.1569329604788368
9827,1.845727716647285
9828,2.9872704176220806
9830,2.493533115079886
9831,2.1501569979887516
9832,1.8517489268256644
9833,1.998489255412698
9834,2.731487512693404
9835,1.9818263415344948
9840,2.1740818871422483
9843,2.41471571411626
9846,2.4636222567593435
9847,2.163616440129812
9850,2.0677304959786227
9852,2.5984207372940973
9853,2.2814720107860187
9854,2.113492235140692
9866,2.699397494997726
9867,2.164795678118376
9868,2.1640909611197032
9869,2.2508537829010575
9871,2.4225963601062395
9875,2.9122944809891735
9876,2.0836986912699254
9878,1.9767695131198275
9879,2.1347261669825475
9880,2.0316803547802493
9881,2.9348688965607987
9882,2.6002242480216973
9883,2.1752244776114487
9885,3.1093502401627258
9886,1.9944029482529353
9887,1.8325072278165782
9892,2.336270510878396
9894,2.5244902883552554
9895,2.1710512974133063
9897,2.25114210924144
9899,1.5401871509657519
9900,2.1911072808057575
9901,1.9505287847145452
9902,2.5392827396727604
9903,1.7404477194101524
9904,1.4821047317919203
9905,2.1086842219735034
9910,2.4695382872107894
9918,2.6896510435370606
9920,2.0503438384817314
9924,2.5245893329411024
9925,1.8184722895881587
9928,2.3488988560600053
9933,2.2442004420282964
9935,2.174393364596204
9937,2.3381705164508424
9941,2.1666679810252423
9944,2.5816413825316635
9947,2.6739199255026316
10006,2.5303822572884123
10014,2.9221646948794655
