accession_id,box_cox
7515,-1.8352627509998176
7000,-0.10241385308966348
6989,-0.9987702983770607
6990,-1.9440896131382555
6996,-1.099948107893219
6992,-0.45888776906248174
6994,-0.6942738172832094
6998,-0.5735507490603651
7014,-0.3469530313622888
7002,-1.7955274385702402
7011,-0.826856217462221
7008,-0.9216882222541989
7035,-1.2518734007129884
7026,-0.5038725192499925
7004,-0.21736500599546385
7031,-1.7264230516588417
7062,-0.4231875586654041
7069,-1.2949120896881192
7071,-0.8505026436493629
6727,-0.7581090671814872
6729,-0.5081428153718621
6730,-0.06127157546550054
7075,-0.43364215373808523
7078,-1.5308368919989779
7080,0.011896821920852167
6744,-1.396933023682111
7092,-0.7318399219525482
7094,-1.5227759058801016
7460,-0.6146907831812078
7100,-0.08803292775595564
7098,-1.1326718722114868
7102,-0.19565973102906695
7105,-0.14350533134982482
7110,-0.13842802112687455
7123,-0.9124204997302156
7126,-1.3532231027286616
7128,0.28751162757622045
7139,-0.4840856346315581
7135,-1.4971820703127101
7141,-0.6551783532264103
7145,-0.09903987358844538
7143,-1.1195295995748549
7147,0.09525557934655084
7151,0.4065132966213871
7158,-0.9652394108507191
7150,-0.5326059263607845
7163,-0.4504401271742378
7164,-0.957366201511825
7166,-0.8019730748307586
7169,0.6830001533796557
7165,0.0883825535134961
7181,-0.9865698146516814
7424,-1.4132958553501784
7178,-1.201190852210839
7188,-0.18765530927049043
7199,-0.9234804482220926
7186,-0.2299964583832658
6810,-0.2041558394034664
7201,0.19744205525986597
7206,-0.5236871585951336
7205,-0.7158960243495559
7224,-0.788917540130549
7227,-1.2736102723967089
7229,-0.4012280097431163
7231,-1.0361700168515402
7252,-1.205380125993071
7255,0.01255094111544851
7244,-0.8646305972498521
7446,-1.9625879413100433
7449,-0.056860550372035024
7430,-1.4482682510231784
6847,-1.2123014830982772
7275,-0.4469884402195152
7270,-0.7490261740793351
7258,-1.0302935142803027
7260,-0.7129167767369793
7263,-0.39334380716362294
7277,-1.3941829435692024
7280,-0.5725998768819135
7282,-0.450827426780312
7291,-0.15991946008669083
7479,-0.5930869929919773
7482,-1.3090387783644213
7483,-0.43606560084086365
7490,-1.603200945305243
7492,-1.1524948262493597
7496,-0.9871302734118451
7498,-0.23606829413200828
7502,-1.0812113739486062
7504,-0.2786714352798724
7506,-1.3372743074113018
7507,-1.0034626043049153
7508,-0.11060567953946127
7300,-0.9915489703242171
7307,-0.26403990996725196
7306,-1.2520058099864277
7310,-0.6627700454118086
6953,-0.5500696686852331
7316,-0.4210640511746856
7320,-1.2686838087672634
7514,-0.9709346366876767
7472,-0.10451514618825804
7330,-0.8547868682808081
7340,-1.1219715592934112
7333,-0.20946110503441054
7344,-1.0226656850064968
7331,-0.39160313269268415
7337,0.888977339391208
7343,-0.7039442136179238
7346,-1.1094074050616094
7353,-1.3311190520191294
7354,-0.41623077540841097
7355,0.07121165440012536
7372,1.3852324674469827
7373,0.10576066006974473
7351,-0.5286347935358328
7378,-0.5096082383436442
7379,-1.5607466032715271
7382,-0.24260276771740974
7384,-0.9383289155981702
7394,-0.0011229907696952348
7390,-1.7435824675798206
7391,-1.7207912509179215
7392,-1.372991496723906
7477,-2.275051229113536
7405,-0.8819004092490056
7411,-0.5156596047253512
7397,-0.47388382810229884
7408,-0.06080453239448276
7418,-0.6253965675399356
7283,-0.8205599020573857
7284,-2.255232633696322
8610,-1.7212001759693845
8796,-0.808647356959145
8692,-1.4064709611952113
6897,-0.8447008463144329
6988,-2.3241866802287543
1,-1.2469650949653461
2,-1.3078352844341106
6898,-0.9049918261857812
5832,-1.2098187183841838
8256,-0.3050041456166302
6899,0.04547681811082603
957,-1.2635180053695019
6709,-0.9241220079121023
7015,-0.7822592542827524
7034,0.17404941858939735
5837,-0.7153726861299391
6903,-1.4333548890175787
6904,-0.47536475114449334
8231,-0.3680022181262289
8271,-0.4154464545319534
5719,-0.7536276307844255
6906,-0.9896672507944403
23,-1.9436361512093552
66,0.3294944806952456
8274,-0.6129113357052672
8275,-1.4726925130907937
6909,0.13584560120497413
6910,-0.3263895367884469
81,-0.42349686722011715
6911,-0.7996391573924464
5896,-0.6439605847795564
5987,-1.2857945578754209
6008,0.49816587111556004
6913,-1.8511739551703887
6914,-1.0310595025860452
6916,-0.5581930313466187
8215,-1.3817420443325537
6019,-0.7230859730308294
6020,-1.5376263317228058
6919,-0.42674236768002977
8296,-0.24943557594073199
8297,-1.2743011941341318
6921,-0.8322613499220846
8300,-0.5815478286562785
8214,0.16029361700993786
8304,-0.5421192105343031
8235,-0.9561886295028189
8306,-1.034059401232143
6039,-0.16716909588291934
6924,-0.9592617482866026
8310,-1.1513291685226064
8236,-0.7333544658999283
8311,-0.4283830955635156
91,-0.23611750381931626
8314,-0.7491335831887082
8424,-0.7458455415785515
1716,-0.5657302776277816
8420,-1.2078872798019293
6926,-1.0621605698769496
6928,-1.620777534497222
8239,-0.8667782864638715
8240,-1.1132195685966215
94,-0.8408401537704141
96,-0.14877533038877633
8323,-1.2237713274110165
104,-1.4349666148244469
116,-1.2045576709153785
126,-1.5565626987228462
149,-2.1580877728241274
641,-1.0437327040364874
8241,-1.0975803607666486
8242,-0.6414866354532349
8325,-0.2463441760654263
8326,-0.45536819205910595
6933,-1.3244298160865817
8329,-0.3629577755637223
6042,-1.2861738306408423
6046,-0.6295601454935849
7520,-1.2897474612627444
7521,0.0668529328078781
6936,-0.753312275698866
2057,-1.0158430799727973
166,0.014218387474772828
173,-0.007571789391561616
178,-1.280348703655715
223,-0.6129231713512024
1925,-1.0117657176629593
1967,-2.414247930863491
1859,-1.5228912062138484
1867,-0.6237420854406597
242,-0.7743946406911749
7522,-1.1741737945981636
6937,-0.8677979618737001
6939,-0.5534064459470385
6940,-0.2078941266689705
7438,-2.1044942263996043
8343,-0.6102566156865492
6943,-1.0050693565938842
6944,-0.7999519346918087
6074,-0.8511880704088224
8351,-0.6311132677400201
6946,-1.5002376720443324
258,-0.03169720902337041
259,0.03304074509119048
260,-0.7165037898917502
2150,-0.13469731498944687
2187,-1.470920604995507
8354,-0.9827573746908739
7296,0.02395891990994383
7523,-1.0064691857787182
8213,-0.8524893440400048
6951,-1.915951991073768
6958,-0.6974900045913642
8365,-0.6353220664626655
6959,-0.7040604330985312
6076,-1.6408953948165546
7525,-1.1059631350881585
267,-1.4478883853590745
8374,-0.6128835391984861
8376,-0.4401023035308567
8378,-0.13587001047161948
6961,-0.4780542317713799
6962,-0.685172693889934
2274,-0.5972426036556474
6085,-0.9882562703472112
6967,-1.4067551458200245
8387,-0.4311402630923211
2290,-1.409234938323361
6094,-0.23476311700691593
6096,-1.845430399439999
6098,-1.6301566060690325
6100,-0.3805566009206603
6109,-1.500737302750215
6112,-0.7288641578715026
6119,-1.2035390795469971
8389,-0.4722244144239419
6169,-1.2329822331126015
6968,-2.3480093704832576
6188,-1.5068956445725357
6203,-1.0557594554201886
6190,-1.3636365038349807
6194,-1.191713013058479
6242,-1.1413064788997107
6243,-0.41493162141773354
281,-0.9837973664208222
282,-1.320763199707313
321,-0.1949035003583449
328,0.08607231122251977
362,-1.376177303079821
366,-1.0652808600950483
373,-0.8743618865257233
374,-0.7805636522158224
378,-1.6159891370492616
379,-0.7845485201877402
380,-0.8278567824580181
383,-1.6651529349851637
386,0.009886208458139263
6970,-1.412197238998003
6318,-0.9806630379726944
5805,-0.07030596668774247
5742,-1.3667581721534607
5753,-1.911752820191563
5785,-1.929358078131084
5380,-1.4953582416916498
5381,-1.5684465720953105
5565,-1.0221071412131804
5606,-1.7575787507983756
5628,-0.6680759533096639
4997,-0.8406121191741136
5056,-1.154455589623546
5116,-1.7154461902966553
5122,-0.49866562424687594
5158,-0.6448081401965163
5160,-0.758965621265536
5202,-0.5043586720539368
5207,-0.8608459023020439
5232,0.1481421329859124
5245,0.057950634801497584
5264,-1.6993403144204022
5341,-1.1718477860191914
4802,-0.6856865889727646
6973,-0.8578550847862062
6413,-0.9365445105880575
6976,-1.2246374305649725
6977,-0.049984216602359736
7516,-2.0299741880778575
390,-0.3277921960604916
392,-1.8995380653205967
6979,0.7352364212217849
100000,-0.1953604411736544
6980,-1.1006065246484704
6982,-0.8430375862504622
6983,-1.0740105131165743
6985,-0.697471503228272
6448,-0.464550009071031
6449,-0.5305475868631268
