accession_id,sqrt
7515,0.2636873025993306
7000,0.9493193122190821
6989,0.5523462786623179
6990,0.23254097822128245
6996,0.5130284968226531
6992,0.7812539725032512
6994,0.6775646379144288
6998,0.7300067469223219
7014,0.8326144525241626
7002,0.2754469450767442
7011,0.6217870379415374
7008,0.5830750025100638
7035,0.4561932447462489
7026,0.7609828989879541
7004,0.8936973747036023
7031,0.2963840355891507
7062,0.7974926053275422
7069,0.44058054831337135
7071,0.612041117533872
6727,0.6504698698265055
6729,0.7590697033554368
6730,0.9695523083114758
7075,0.7927233858995903
7078,0.3589159714363669
7080,1.0059554848760013
6744,0.40444611081343207
7092,0.6615661996747649
7094,0.36159515144994814
7460,0.7119600217372538
7100,0.9563721731376917
7098,0.5005615512123468
7102,0.9040970061625638
7105,0.9292820209990672
7110,0.9317485887041155
7123,0.5868142871063305
7126,0.4197760957368951
7128,1.1478504447671356
7139,0.7698730223563564
7135,0.3701543442296888
7141,0.6943763702431923
7145,0.9509721434154162
7143,0.505553689089607
7147,1.048080043962345
7151,1.2114116474395114
7158,0.5656315554776898
7150,0.7481468068180943
7163,0.7850844021836829
7164,0.5687692893890377
7166,0.6321090677660864
7169,1.364326668196481
7165,1.0445807099272468
7181,0.5571656132175701
7424,0.39876613390822313
7178,0.4748565831407531
7188,0.9079442970535753
7199,0.5823529896481265
7186,0.8876674487397355
6810,0.9000205406278853
7201,1.1006576141344369
7206,0.7521217431720153
7205,0.6683376164425514
7224,0.6375519261613998
7227,0.44828080546919574
7229,0.8075474224787736
7231,0.5376775191061189
7252,0.473302589843021
7255,1.0062833435728284
7244,0.6062476783890484
7446,0.22740329274685306
7449,0.9717316890747728
7430,0.3867342828766425
6847,0.4707396080128705
7275,0.7866516627784568
7270,0.6542980746969312
7258,0.5399719118177453
7260,0.6696059681276079
7263,0.8111697187100311
7277,0.40540388941413835
7280,0.7304259966294402
7282,0.7849086243328652
7291,0.921325909519596
7479,0.7214143362535228
7482,0.4355034529738093
7483,0.7916194821706392
7490,0.33522339350366187
7492,0.4930692695272247
7496,0.5569438585280485
7498,0.8847747264429013
7502,0.5202218628163477
7504,0.864584285395074
7506,0.42542635502764864
7507,0.5504972239277061
7508,0.9453111215637479
7300,0.5551967656174799
7307,0.8714974202785174
7306,0.4561448789059359
7310,0.6910989216835105
6953,0.740387948681035
7316,0.7984627133135968
7320,0.45006923306543734
7514,0.5633661496328218
7472,0.9482905206486623
7330,0.6102819606969478
7340,0.504624603593712
7333,0.8974787922575724
7344,0.5429559093997514
7331,0.8119703230735166
7337,1.4829245882890036
7343,0.673431655442563
7346,0.5094121372249693
7353,0.42761508340107807
7354,0.8006725164211089
7355,1.0358587845609608
7372,1.7846461415507868
7373,1.0534376448333858
7351,0.7499156296225002
7378,0.7584136025626854
7379,0.34904486037200283
7382,0.8816658168218335
7384,0.576384936958029
7394,0.9994385676729265
7390,0.2911279315904109
7391,0.2981173050195358
7392,0.41281465399390915
7477,0.14775352297698674
7405,0.5991958298854482
7411,0.7557066822200997
7397,0.7744727545576481
7408,0.9697829703351729
7418,0.7072934274769638
7283,0.6243924507488147
7284,0.15239391901290206
8610,0.29799131623607916
8796,0.6293337711835516
8692,0.40113133080340524
6897,0.6144266364279066
6988,0.13649787746375747
1,0.4579875746700023
2,0.43593506804581683
6898,0.5898184632173793
5832,0.47165833667190804
8256,0.8521981005330339
6899,1.0228416600589314
957,0.45194760487484714
6709,0.5820946190715999
7015,0.6403349518432607
7034,1.0885307311013828
5837,0.6685603469785738
6903,0.3918470193227338
6904,0.773804364521234
8231,0.8228564586561321
8271,0.8010313430522622
5719,0.6523575565225799
6906,0.5559405036081747
23,0.2326674978421158
66,1.1701178293454515
8274,0.7127368627706238
8275,0.3784190568035798
6909,1.068841379509659
6910,0.8421916715048368
81,0.7973513394684372
6911,0.6330807085610104
5896,0.6992305975514165
5987,0.44386985316882127
6008,1.2612949514495453
6913,0.2590360854246198
6914,0.5396726216440028
6916,0.7367899025856088
8215,0.4097480317855242
6019,0.6652806111349638
6020,0.35666559485337374
6919,0.7958696743513418
8296,0.8784196517337889
8297,0.44803021165107937
6921,0.6195538738093007
8300,0.7264845604361533
8214,1.0814247539945212
8304,0.7439161965921369
8235,0.5692391874705316
8306,0.5385011277166566
6039,0.917820646723591
6924,0.568013216881536
8310,0.4935085901502738
8236,0.6609244038103835
8311,0.7951210540239209
91,0.8847512975701765
8314,0.6542527520401508
8424,0.6556407526626994
1716,0.73345773603672
8420,0.47237354662609016
6926,0.5275768252606543
6928,0.32956668908145276
8239,0.6053689078174654
8240,0.5079576129482763
94,0.6160160895237323
96,0.9267246114958375
8323,0.4665045847064217
104,0.3912931785146669
116,0.4736075153036647
126,0.3504190470738013
149,0.17596101429609615
641,0.5347305345238019
8241,0.5139353048313678
8242,0.7003029612618462
8325,0.8798877363346479
8326,0.7828489500229983
6933,0.42999877971002537
8329,0.8251907710051725
6042,0.44373282902227434
6046,0.7054818626670079
7520,0.44244257429875683
7521,1.033649437455519
6936,0.6524904739167545
2057,0.5456304743616425
166,1.0071192970805947
173,0.9962169726280068
178,0.4458392036958066
223,0.7127316946454051
1925,0.5472313711330071
1967,0.1168051178335562
1859,0.3615567736222224
1867,0.708013805340059
242,0.6436284406022709
7522,0.4849273136791853
6937,0.6049518654836192
6939,0.7389091558182987
6940,0.8982292310719524
7438,0.18953691079077697
8343,0.7138964452580716
6943,0.5498646356623701
6944,0.6329504605829045
6074,0.6117595365436578
8351,0.7048065781135353
6946,0.36912826978180757
258,0.9842016843879667
259,1.0165748971679907
260,0.6680789912518661
2150,0.9335626398652159
2187,0.37901986828148065
8354,0.5586750044096397
7296,1.0120081385799775
7523,0.5493137514682397
8213,0.6112251013760077
6951,0.24044363071645491
6958,0.676188965121519
8365,0.7029779282112
6959,0.6733820465026603
6076,0.3231394722903888
7525,0.5107277225216103
267,0.38686417842973125
8374,0.7127490003866094
8376,0.7897820911821887
8378,0.9329922660730425
6961,0.7725911024287757
6962,0.6814635555567964
2274,0.7195918715161469
6085,0.5564984461362951
6967,0.40103273376634846
8387,0.793863666854776
2290,0.4001727883703625
6094,0.8853962155736328
6096,0.26071124170643456
6098,0.3265639807941331
6100,0.817058416242138
6109,0.3689606016258524
6112,0.6628279207698714
6119,0.4739852672310722
8389,0.7752219775987461
6169,0.4631147239638478
6968,0.13116979283398655
6188,0.3668964629866455
6203,0.530057372887229
6190,0.41610321141768536
6194,0.4783798621933316
6242,0.4972924607835021
6243,0.801266914050562
281,0.5582630970717221
282,0.4313076193995545
321,0.9044602056210714
328,1.0434055240183995
362,0.41169713206690056
366,0.5263693442366405
373,0.6022700046923397
374,0.6410444528674365
378,0.3311039301369148
379,0.639377539136394
380,0.6213734058938402
383,0.3154572024096311
386,1.0049479894761275
6970,0.39914648633316435
6318,0.5595048726795067
5805,0.9650947464120354
5742,0.41500469220493275
5753,0.24163204371960056
5785,0.23666526055192585
5380,0.370767330750851
5381,0.346521484979086
5565,0.543174669468405
5606,0.28686862768889687
5628,0.6888119645825782
4997,0.6161100230901222
5056,0.492330637429879
5116,0.29976606304268494
5122,0.7633183192824019
5158,0.6988633654385605
5160,0.6501093181551169
5202,0.7607649936426563
5207,0.607797503739618
5232,1.0751630311502116
5245,1.0291429087119588
5264,0.3047561083097613
5341,0.48579829307245503
4802,0.6812431647745986
6973,0.6090233571482386
6413,0.5771008434858772
6976,0.4661854143493884
6977,0.9751330219780843
7516,0.20907828570205694
390,0.8415370066444559
392,0.24510226753767692
6979,1.3940286570053397
100000,0.9042407409269452
6980,0.5127764479303929
6982,0.6151112017774598
6983,0.5229970502327054
6985,0.6761968755858836
6448,0.7786907290780537
6449,0.7490634242519861
