accession_id,sqr
7515,0.004834559064343693
7000,0.812174339020741
6989,0.09307771851374402
6990,0.0029241387787047736
6996,0.0692733127769339
6992,0.3725366068526277
6994,0.21076715259651171
6998,0.28399290881547323
7014,0.4805911625245725
7002,0.005756411607876802
7011,0.1494743443764877
7008,0.11558399236963521
7035,0.04331071965170231
7026,0.33535098723513
7004,0.6379136991147665
7031,0.007716479886500728
7062,0.40448894749302594
7069,0.03767916555600782
7071,0.14032091173259553
6727,0.17902296194553308
6729,0.3319912452637086
6730,0.8836595566814991
7075,0.3948995887901584
7078,0.01659476619206088
7080,1.0240355924744085
6744,0.026757322568767263
7092,0.1915548858275515
7094,0.017095838004986985
7460,0.256934504320449
7100,0.8365804764920133
7098,0.06278124897007785
7102,0.6681286951574102
7105,0.7457446379861927
7110,0.7536938550697428
7123,0.11857761640215397
7126,0.03105065856585801
7128,1.735966049437453
7139,0.351298589412458
7135,0.018772901566014768
7141,0.2324768611202929
7145,0.8178453368504331
7143,0.06532345327988105
7147,1.206640248275438
7151,2.1536096073159414
7158,0.10236099990745486
7150,0.31329055827069774
7163,0.3798965906757157
7164,0.10465128244745214
7166,0.1596496907964731
7169,3.4647625225773684
7165,1.1906058337018721
7181,0.09636897068237787
7424,0.025285588805783257
7178,0.050845187449012716
7188,0.6795741027754991
7199,0.1150125513125603
7186,0.6208707174564184
6810,0.6561598985214632
7201,1.4676042785363417
7206,0.3200019138330415
7205,0.19951870709440706
7224,0.16521985956139756
7227,0.040383185546162055
7229,0.4252772404222992
7231,0.08357714164235637
7252,0.05018287325070893
7255,1.0253712505645738
7244,0.1350828932646866
7446,0.0026741575811358564
7449,0.8916316227358008
7430,0.022369212280345212
6847,0.0491046890721162
7275,0.3829392302263377
7270,0.18327472202236492
7258,0.08501286987016983
7260,0.20103758718421344
7263,0.4329591473321752
7277,0.02701168296993139
7280,0.28464587019112925
7282,0.37955647446636703
7291,0.720531775919437
7479,0.27085638274323837
7482,0.03597215126527837
7483,0.39270451595522443
7490,0.01262807849341336
7492,0.05910602377268387
7496,0.0962156409302192
7498,0.6128170418865457
7502,0.07324102262981422
7504,0.5587651999312445
7506,0.03275650540003234
7507,0.0918376015198106
7508,0.7985444020739765
7300,0.09501402357529787
7307,0.5768520277057739
7306,0.04329235527417591
7310,0.22811868603015892
6953,0.30049507913467655
7316,0.4064607001276202
7320,0.04103149127670835
7514,0.10073096484215023
7472,0.8086593959505948
7330,0.13871458643431395
7340,0.06484458050426578
7333,0.6487789931038007
7344,0.08690770008917803
7331,0.43467095921860677
7337,4.8358883456287876
7343,0.2056714965626935
7346,0.06734062656207201
7353,0.033435826519918395
7354,0.4109790513527751
7355,1.1513363426625371
7372,10.143981989472326
7373,1.2315026072758075
7351,0.31626389901063445
7378,0.33084490798951954
7379,0.014843112869124505
7382,0.6042490998715404
7384,0.11036985966880818
7394,0.9977561612214847
7390,0.007183490127531633
7391,0.007898574998537865
7392,0.029041592112596857
7477,0.00047659708230299124
7405,0.12890659262280718
7411,0.32614674584133574
7397,0.35976969390827535
7408,0.8845007674081196
7418,0.2502640622441785
7283,0.15199544536472712
7284,0.0005393498355411819
8610,0.007885231241836583
8796,0.15686431219772923
8692,0.025890851717122645
6897,0.14252141952551425
6988,0.0003471391475623982
1,0.043996160989467355
2,0.03611496730086634
6898,0.1210245434454439
5832,0.049489157491282354
8256,0.5274268652774582
6899,1.094545030817256
957,0.04172077398409443
6709,0.11480857819202911
7015,0.16812365828508535
7034,1.4039860017187105
5837,0.19978480690396325
6903,0.023575786515122134
6904,0.35852933851414
8231,0.4584545942044086
8271,0.4117162785695942
5719,0.1811101496544093
6906,0.09552416819332632
23,0.002930507771755026
66,1.8746421920863126
8274,0.2580577369589452
8275,0.020506521403889984
6909,1.3051277851520346
6910,0.5030877810417598
81,0.4042024229660591
6911,0.1606335728131019
5896,0.23904611898715114
5987,0.03881705635959321
6008,2.53085130362209
6913,0.004502368874787199
6914,0.08482454621858626
6916,0.2946962853390468
8215,0.02818821040250722
6019,0.1958932476848474
6020,0.016182472269908165
6919,0.40120637671072096
8296,0.5953990981253758
8297,0.04029296268499655
6921,0.14733852136824027
8300,0.27855153475977984
8214,1.3676822975336966
8304,0.30626407532653704
8235,0.10499754875950013
8306,0.08409040971364538
6039,0.7096288972250687
6924,0.10409593371115727
8310,0.059316957378264035
8236,0.1908126450573659
8311,0.3996989553600084
91,0.6127521347784483
8314,0.18322394617809407
8424,0.18478374331478775
1716,0.28940123117409
8420,0.0497900170336048
6926,0.0774716562186838
6928,0.011797044996030985
8239,0.1343013709781181
8240,0.06657480369922847
94,0.14400189990160117
96,0.7375692254787611
8323,0.04736130549438971
104,0.023442779752411002
116,0.05031231965511156
126,0.015078245742537345
149,0.0009586626931385098
641,0.08175982188505915
8241,0.0697643914771306
8242,0.24051593277856936
8325,0.5993894003759863
8326,0.3755881604674655
6933,0.03418762191527197
8329,0.46367902287098545
6042,0.03876914671620532
6046,0.24770992714447332
7520,0.0383201889821532
7521,1.1415451427018684
6936,0.1812577990353328
2057,0.08863280086345379
166,1.0287827405857617
173,0.9849535419333245
178,0.03951054474252307
223,0.2580502522320448
1925,0.08967759338855463
1967,0.00018614333366460498
1859,0.017088581307237533
1867,0.2512851960489965
242,0.17160933393122205
7522,0.05529763865960375
6937,0.13393166909707258
6939,0.2981015208587181
6940,0.6509516569525976
7438,0.0012905510592459328
8343,0.2597412210524465
6943,0.09141619828501042
6944,0.16050142067528153
6074,0.14006286081832767
8351,0.2467628600258701
6946,0.018565610210207542
258,0.9382885482998397
259,1.0679662417452094
260,0.1992100569841403
2150,0.7595805815851694
2187,0.020637063733351765
8354,0.09741749645206485
7296,1.0489046735381633
7523,0.0910504056420805
8213,0.1395740642803564
6951,0.003342359104871855
6958,0.20906065972854332
8365,0.24421186361393524
6959,0.20561089936652654
6076,0.0109033523191998
7525,0.06803896972998198
267,0.022399280733849815
8374,0.25807531587698973
8376,0.38907123759433876
8378,0.7577259744959837
6961,0.35628604239984085
6962,0.21566046608549339
2274,0.26812974533865636
6085,0.09590821851983744
6967,0.02586540548511498
8387,0.3971766453453716
2290,0.02564426249265577
6094,0.6145406924180544
6096,0.004619968690117552
6098,0.011372949892263767
6100,0.4456690052948083
6109,0.01853190115452548
6112,0.19302038472121572
6119,0.050473029319769824
8389,0.36116387664554817
6169,0.04599963181253927
6968,0.0002960297310029016
6188,0.018120663686806832
6203,0.07893898156147222
6190,0.029978111493688977
6194,0.05237108330843145
6242,0.06115718690171753
6243,0.41220080995873887
281,0.09713051296369846
282,0.03460577035910691
321,0.6692029615006239
328,1.1852569936600983
362,0.028728395209102354
366,0.0767648405342195
373,0.13157244246392247
374,0.16887003207900683
378,0.012018695800210984
379,0.16712041407583772
380,0.14907700118024378
383,0.009902886239341222
386,1.0199393386616287
6970,0.02538219885314122
6318,0.09799761188634472
5805,0.8675206194636019
5742,0.029662792118642155
5753,0.003408930198441085
5785,0.003137170010945985
5380,0.018897564724534202
5381,0.01441851944301713
5565,0.08704784721510407
5606,0.006772238173115286
5628,0.22511411595184533
4997,0.14408975284238693
5056,0.05875264864762768
5116,0.008074764345559904
5122,0.33948668186376096
5158,0.23854433156977303
5160,0.17862636629120632
5202,0.33496704488047374
5207,0.13646951505893726
5232,1.336279457290598
5245,1.1217672162965562
5264,0.008626004417957252
5341,0.055695991292596704
4802,0.2153816160943388
6973,0.13757381976704997
6413,0.11091922750537268
6976,0.04723182493572487
6977,0.9041811622310354
7516,0.0019108901513550979
390,0.5015253335624208
392,0.0036090202295009054
6979,3.7764766737921347
100000,0.6685536770947028
6980,0.06913727823824298
6982,0.14315764454979946
6983,0.0748164259315687
6985,0.20907044276851866
6448,0.36767154194283613
6449,0.31482873642407067
