accession_id,ascombe
7515,1.3128405203984221
7000,2.247277215654535
6989,1.6327191748736216
6990,1.2890800921587455
6996,1.5805755951551321
6992,1.971511434407622
6994,1.8115743462524523
6998,1.8913132104440027
7014,2.05387768963977
7002,1.3224637371209844
7011,1.7297117505526751
7008,1.6749125624939352
7035,1.509263185796301
7026,1.939537611906508
7004,2.1541137964369477
7031,1.3404477774236487
7062,1.9973492633988679
7069,1.4905942224495572
7071,1.7157516067309977
6727,1.7714035294082486
6729,1.9365364742240203
6730,2.2815680949732795
7075,1.9897406172664818
7078,1.4002531756793126
7080,2.3437602283510146
6744,1.4490455079120186
7092,1.7877655338438538
7094,1.4030076521530452
7460,1.863591840505855
7100,2.2592072043086264
7098,1.5645043061621786
7102,2.171403197013397
7105,2.2135235612028166
7110,2.2176672401422173
7123,1.6801280570242259
7126,1.4663813078459504
7128,2.591460752548647
7139,1.9535209597032737
7135,1.4119076499544863
7141,1.8368615712676881
7145,2.2500707384435716
7143,1.5709119606139614
7147,2.4164671261989064
7151,2.7047179106147095
7158,1.65081267380645
7150,1.9194584746745629
7163,1.9775885143274876
7164,1.6551194144230197
7166,1.744612779960069
7169,2.981773849238067
7165,2.4103986591433375
7181,1.6392560324732681
7424,1.442734894566566
7178,1.5321166261091224
7188,2.1778148782667457
7199,1.6739074872883506
7186,2.144117593790042
6810,2.1646187082255386
7201,2.5082294536186276
7206,1.9256621520921058
7205,1.7978117076045534
7224,1.7525170732406574
7227,1.4997496391064744
7229,2.013444217255596
7231,1.6130141710474832
7252,1.5301920219371161
7255,2.3443231278985412
7244,1.7075043917952304
7446,1.2854086074085547
7449,2.2852737604059605
7430,1.429573320959789
6847,1.5270263167345872
7275,1.9800781833048917
7270,1.7770340852105229
7258,1.6160770154915267
7260,1.79969854920206
7263,2.0192601387637006
7277,1.4501156891779359
7280,1.8919605714707692
7282,1.9773093971354103
7291,2.2001799890008997
7479,1.8780790281561637
7482,1.4846141882657595
7483,1.987981860078205
7490,1.3765628035073445
7492,1.5549583518538366
7496,1.6389545765517723
7498,2.139329690346955
7502,1.5899526420620207
7504,2.1060508550365067
7506,1.4728803726032877
7507,1.6302193202143078
7508,2.2405085860134526
7300,1.6365818195250734
7307,2.1174175950907745
7306,1.5092047110978684
7310,1.8319107882208676
6953,1.907386567007328
7316,1.9988989659309948
7320,1.5018906471511166
7514,1.6477111190982476
7472,2.2455391121064894
7330,1.7132432821989994
7340,1.5697166049959463
7333,2.1603932484619555
7344,1.6200712132495905
7331,2.0205468269753117
7337,3.2002636760117125
7343,1.8053994117646102
7346,1.5758899580871757
7353,1.47541346611721
7354,2.002431564873067
7355,2.39529537719255
7372,3.7663342469833982
7373,2.425767866882567
7351,1.9222174861341783
7378,1.935507950900745
7379,1.3902357771255924
7382,2.134189473312995
7384,1.6656243994370399
7394,2.3325814155137223
7390,1.3358323802034446
7391,1.3419843396999833
7392,1.4584546657335633
7477,1.2380430816413457
7405,1.6975184323005155
7411,1.931268136743316
7397,1.9607800610981334
7408,2.281960187207481
7418,1.8564703681987493
7283,1.7334618507483803
7284,1.2402910481012108
8610,1.3418724067511039
8796,1.740594794890528
8692,1.4453551937153717
6897,1.7191586965722507
6988,1.232863715095874
1,1.5114353218050716
2,1.4851208004738201
6898,1.6843305898783647
5832,1.528159875143959
8256,2.0857594942849955
6899,2.3728140474971906
957,1.50414520841573
6709,1.6735479795930561
7015,1.7565709948647108
7034,2.4869706206547755
5837,1.7981429331396321
6903,1.4351315633070023
6904,1.959724224476495
8231,2.038086667440813
8271,2.0030055187143145
5719,1.7741780587077498
6906,1.6375914117996588
23,1.289171406757069
66,2.630993955903358
8274,1.8647792362636388
8275,1.420644286230723
6909,2.452572901261041
6910,2.0694379681449746
81,1.9971236546593705
6911,1.7460214752402103
5896,1.8442125615015206
5987,1.4944925707409857
6008,2.7944384187167195
6913,1.309131403641361
6914,1.6156770754083256
6916,1.9018053791069158
8215,1.4549914281534446
6019,1.7932705941937486
6020,1.3979512309090043
6919,1.9947582339722274
8296,2.1288284562171746
8297,1.499450079195703
6921,1.726503480448273
8300,1.8858805699195271
8214,2.474539199931979
8304,1.9128699610794246
8235,1.655765462860003
8306,1.6141127953151229
6039,2.194312014276912
6924,1.6540805046913527
8310,1.5555157254107077
8236,1.7868157509939295
8311,1.9935636985057688
91,2.139290932061369
8314,1.7769673356592688
8424,1.7790124912433865
1716,1.8966463191644352
8420,1.5290432721149523
6926,1.5996172929797927
6928,1.3710882787041831
8239,1.7062568141988474
8240,1.5740108017418433
94,1.7214324116851059
96,2.209230698682236
8323,1.5218187697620238
104,1.434526982667109
116,1.5305693620349259
126,1.3916178685256955
149,1.2527072171900344
641,1.6090908103646604
8241,1.581753535795005
8242,1.845839431803319
8325,2.131252207506188
8326,1.9740405699984993
6933,1.4781820117969235
8329,2.041858342784827
6042,1.4943298002783723
6046,1.8537111134154642
7520,1.492798708466751
7521,2.391474627923115
6936,1.7743735604432345
2057,1.6236615152179965
166,2.3457585920124004
173,2.3270623721765604
178,1.496835542068667
223,1.8647713350435222
1925,1.6258151653862747
1967,1.224744871391589
1859,1.4029680894446601
1867,1.857568424580909
242,1.7613791573650461
7522,1.5446825745116697
6937,1.7056650597347651
6939,1.9050913941331005
6940,2.16164041042908
7438,1.2606043074652729
8343,1.8665526502083996
6943,1.629365130349855
6944,1.74583258074765
6074,1.7153498710175716
8351,1.8526833264214368
6946,1.4108327243156786
258,2.306520773806297
259,2.3620170075594293
260,1.797427164588318
2150,2.22071679148873
2187,1.4212848060821588
8354,1.6413096295336842
7296,2.3541597541373442
7523,1.6286217019308074
8213,1.7145876343890971
6951,1.2948663313253612
6958,1.809517152170711
8365,1.8499021941713567
6959,1.8053253944926384
6076,1.3649552124520423
7525,1.5775923060157209
267,1.4297138972535728
8374,1.8647977927914865
8376,1.9850564888687676
8378,2.2197577642616775
6961,1.957808546308857
6962,1.8174148035052429
2274,1.8752802734524778
6085,1.6383492728963505
6967,1.4452457479612248
8387,1.9915582702999177
2290,1.4442919718671845
6094,2.1403579354864926
6096,1.3104608593926033
6098,1.368211384253179
6100,2.028734600680927
6109,1.4106572794268635
6112,1.7896339480463597
6119,1.531037031557369
8389,1.9619639945727851
6169,1.517671653553561
6968,1.2305479738718033
6188,1.4085021533529865
6203,1.6028941112874548
6190,1.462188013902453
6194,1.5364945258607334
6242,1.5603286269244694
6243,2.003382371890099
281,1.64074891436807
282,1.4797064938696458
321,2.1720081288982325
328,2.4083618100277207
362,1.4571905750450076
366,1.5980253452307946
373,1.701864533974429
374,1.7576058204273222
378,1.3725689447164393
379,1.7551754351061322
380,1.7291170856827482
383,1.3577478572989905
386,2.3420307649559176
6970,1.4431555453242038
6318,1.6424399739412092
5805,2.2739959841653197
5742,1.4609386831759914
5753,1.295750915878511
5785,1.292078960435468
5380,1.4125508528899058
5381,1.3877084765900942
5565,1.620364509608872
5606,1.332141394897704
5628,1.8284621811784898
4997,1.7215668735195855
5056,1.5540219058945082
5116,1.343452651938281
5122,1.9432050030812498
5158,1.8436556815197354
5160,1.7708740101994833
5202,1.9391956476848848
5207,1.7097068403676696
5232,2.4636007046597466
5245,2.3836876397716207
5264,1.3479359777081403
5341,1.5457768868759811
4802,1.8170842732245525
6973,1.7114508628646048
6413,1.66661567015314
6976,1.5214274941646084
6977,2.2910617407656213
7516,1.2729026577079647
390,2.0683724016723875
392,1.2983553997269006
6979,3.0362295440233105
100000,2.1716425875359877
6980,1.580248398195676
6982,1.720137616587696
6983,1.59359025975939
6985,1.8095289762808442
6448,1.9674509559325741
6449,1.9208878967810694
