accession_id,log
7515,-2.665982675427628
7000,-0.1040201293191925
6989,-1.1871602259369862
6990,-2.917377638141775
6996,-1.3348477719845588
6992,-0.49370998628058355
6994,-0.7785006485268625
6998,-0.629403005046131
7014,-0.3663691721352256
7002,-2.5787204915767883
7011,-0.9503152551999081
7008,-1.0788789033217132
7035,-1.5696775537997196
7026,-0.5462887862729489
7004,-0.2247761363160304
7031,-2.4321984960920338
7062,-0.4525654333653744
7069,-1.6393239875301924
7071,-0.9819116264275873
6727,-0.8601206011715541
6729,-0.5513233400504798
6730,-0.06184170369858749
7075,-0.46456187599563487
7078,-2.0493339614843764
7080,0.011875642144525356
6744,-1.8104735511059133
7092,-0.8262904506803559
7094,-2.034460118309638
7460,-0.6794670367840383
7100,-0.08921627848797435
7098,-1.3840494166859307
7102,-0.20163723329013813
7105,-0.14668602285437307
7110,-0.14138451059236623
7123,-1.066093771042143
7126,-1.7360676304885376
7128,0.2757820296356307
7139,-0.5230593675272159
7135,-1.987670427517162
7141,-0.7294822904853158
7145,-0.10054101750562332
7143,-1.3642020725816861
7147,0.09391992161775556
7151,0.3835726607538498
7158,-1.1396247496005936
7150,-0.5803121089313618
7163,-0.4839280965482435
7164,-1.1285607877655885
7166,-0.9173866482909623
7169,0.6213220471202282
7165,0.08723114076257102
7181,-1.1697855050343027
7424,-1.8387603289795411
7178,-1.4894849015351963
7188,-0.1931444982398703
7199,-1.0813570073630374
7186,-0.23831620158613043
6810,-0.21067538599678526
7201,0.19181566441170025
7206,-0.5697141512389973
7205,-0.8059236385757818
7224,-0.900239104928919
7227,-1.6046708900012232
7229,-0.42750699616365234
7231,-1.240992610804834
7252,-1.4960407404004428
7255,0.012527371343053888
7244,-1.0009333323982803
7446,-2.9620604355863382
7449,-0.05735110534858879
7430,-1.9000348586583369
6847,-1.506900374145554
7275,-0.4799394851034557
7270,-0.8483845192989385
7258,-1.2324763118579507
7260,-0.8021316937445342
7263,-0.41855595169667004
7277,-1.805742901988263
7280,-0.6282547160325186
7282,-0.48437594019744035
7291,-0.16388288096020637
7479,-0.6530832757770637
7482,-1.6625051079274002
7483,-0.4673489088528191
7490,-2.1859162462413346
7492,-1.41421121733819
7496,-1.1705816734470984
7498,-0.2448444255376821
7502,-1.3069997982752775
7504,-0.29101296498399987
7506,-1.7093268492289493
7507,-1.1938667313038132
7508,-0.11248235300887476
7300,-1.1768653908468845
7307,-0.2750847482398789
7306,-1.5698896060601892
7310,-0.7389446163522154
6953,-0.6011619503663573
7316,-0.4501340166603974
7320,-1.5967077135902699
7514,-1.1476510152874786
7472,-0.10618873458966989
7330,-0.98766839591945
7340,-1.3678809707112274
7333,-0.21633157739093556
7344,-1.221454321007576
7331,-0.4165829748547406
7337,0.78803242215996
7343,-0.7907375299616154
7346,-1.3489957804182104
7353,-1.6990636517903976
7354,-0.44460651786475014
7355,0.07046165241524889
7372,1.158440311103761
7373,0.10411752786537372
7351,-0.575589145232707
7378,-0.553052784667302
7379,-2.1051096505847524
7382,-0.2518843745309894
7384,-1.1019590963297632
7394,-0.0011231799784325977
7390,-2.4679849619200516
7391,-2.420536457855747
7392,-1.7695131328572127
7477,-3.8244195576086284
7405,-1.0243336125471156
7411,-0.5602039291403649
7397,-0.5111455956980316
7408,-0.06136594888233753
7418,-0.6926193347908162
7283,-0.9419523616452771
7284,-3.7625730760316416
8610,-2.4213818660974002
8796,-0.9261870504169342
8692,-1.8269327941135312
6897,-0.9741314890547343
6988,-3.9828924283881664
1,-1.5618264495548888
2,-1.6605239464483506
6898,-1.0558809577811115
5832,-1.5030008369902692
8256,-0.3198725336338312
6899,0.04516938997756887
957,-1.5883780485748895
6709,-1.0822445374806036
7015,-0.8915277545591682
7034,0.16965766763404852
5837,-0.8052572285903462
6903,-1.8737675443828994
6904,-0.5128723927156946
8231,-0.38994701168428597
8271,-0.44371040555276703
5719,-0.8543249355941376
6906,-1.1741879967125495
23,-2.916289785013876
66,0.3142089051622718
8274,-0.6772859662172207
8275,-1.9435061630817083
6909,0.13315047781878575
6910,-0.3434953045574049
81,-0.45291973977870187
6911,-0.914314726578894
5896,-0.7155493895964129
5987,-1.6244477660252927
6008,0.4642778648932989
6913,-2.7015758020475538
6914,-1.2335851589724705
6916,-0.610904997103745
8215,-1.784425729643561
6019,-0.8150927113994996
6020,-2.061913290565618
6919,-0.4566396644630738
8296,-0.2592616725694841
8297,-1.6057892242394922
6921,-0.9575112366429501
8300,-0.6390760963562889
8214,0.15655877679191504
8304,-0.5916537789647117
8235,-1.126909137122367
8306,-1.2379313764130744
6039,-0.17150656277812854
6924,-1.1312211827481486
8310,-1.4124300273478516
8236,-0.8282316241392012
8311,-0.4585218134142119
91,-0.24489738632471394
8314,-0.8485230623524372
8424,-0.8442845463599417
1716,-0.6199706052820259
8420,-1.4999703881095754
6926,-1.2789215678637542
6928,-2.2199531014685157
8239,-1.0038344835897621
8240,-1.3547145479261695
94,-0.968964392866027
96,-0.15219766505863175
8323,-1.5249748617243417
104,-1.8765963655923272
116,-1.494752654152228
126,-2.097251126619831
149,-3.4749856363243
641,-1.2519846655193332
8241,-1.3313157750712112
8242,-0.71248447153556
8325,-0.2559219039898398
8326,-0.48963102689848104
6933,-1.6879458163644352
8329,-0.3842813635934356
6042,-1.625065268204521
6046,-0.6977484330004723
7520,-1.6308891971035278
7521,0.0661913665158744
6936,-0.8539174785063119
2057,-1.2116266384885959
166,0.014188149051243599
173,-0.0075804022361510275
178,-1.6155938435972144
223,-0.6773004684668616
1925,-1.2057671680603725
1967,-4.294496784959664
1859,-2.034672399167539
1867,-0.6905833728212836
242,-0.88126734993448
7522,-1.4475125359576015
6937,-1.0052127706011098
6939,-0.6051605882352037
6940,-0.21465994960219154
7438,-3.3263429870564765
8343,-0.6740347236273113
6943,-1.196166296049766
6944,-0.9147262424459274
6074,-0.9828319756502979
8351,-0.6996637421969585
6946,-1.993222161521435
258,-0.031848878246372204
259,0.032878065592816315
260,-0.806697724118942
2150,-0.13749443218566884
2187,-1.9403333047349236
8354,-1.1643747247173106
7296,0.023873225816026154
7523,-1.1981710088305264
8213,-0.9845799459357731
6951,-2.850539201247682
6958,-0.7825654155962969
8365,-0.7048595684689658
6959,-0.7908848671615667
6076,-2.2593424924056817
7525,-1.3438373268458326
267,-1.8993632153663367
8374,-0.6772519073288105
8376,-0.47199641103369316
8378,-0.138716734959859
6961,-0.5160106904340533
6962,-0.7670250121627196
2274,-0.6581421456118582
6085,-1.1721818009567022
6967,-1.8274244493342433
8387,-0.4616870733819714
2290,-1.831717708441659
6094,-0.24344006589869885
6096,-2.688683675471143
6098,-2.238258779819952
6100,-0.4040893715396652
6109,-1.9941308226072987
6112,-0.8224797376687523
6119,-1.4931580791221926
8389,-0.509211735863767
6169,-1.539560943300154
6968,-4.062525333053431
6188,-2.005351175865423
6203,-1.2695400551280724
6190,-1.7536438902484743
6194,-1.4747003426183594
6242,-1.397153947349942
6243,-0.44312232278115327
281,-1.1658498551870997
282,-1.6818674187195002
321,-0.20083394222248738
328,0.08497981168035121
362,-1.7749346326111892
366,-1.28350427459874
373,-1.0140988428942685
374,-0.8893129504376883
378,-2.2106459291200915
379,-0.8945203420106282
380,-0.9516461600401077
383,-2.307464512501764
386,0.009871576813646064
6970,-1.8368535916045388
6318,-1.1614060845575842
5805,-0.07105799930473689
5742,-1.7589309045948935
5753,-2.8406783808529834
5785,-2.8822170779248526
5380,-1.984361107886116
5381,-2.1196209131256114
5565,-1.2206486717574103
5606,-2.4974618225263954
5628,-0.7455739116714193
4997,-0.968659444969508
5056,-1.4172095218051088
5116,-2.4095057967558255
5122,-0.540160280715511
5158,-0.7166000546619172
5160,-0.8612294969126421
5202,-0.5468615627435915
5207,-0.9958270111005937
5232,0.14494461392960242
5245,0.05745265673436676
5264,-2.3764869342945354
5341,-1.4439235521255516
4802,-0.7676719328268101
6973,-0.9917973174530568
6413,-1.099476511344639
6976,-1.5263436782435067
6977,-0.05036276898472503
7516,-3.130093048830132
390,-0.34505057863895416
392,-2.8121594740223097
6979,0.6643957390393429
100000,-0.2013192954161642
6980,-1.335830605606571
6982,-0.9719044232450694
6983,-1.296358910047098
6985,-0.7825420185327474
6448,-0.5002826442203396
6449,-0.5778632409517308
