accession_id,box_cox
6915,-0.5416957180953984
8378,-0.028388701891097236
8376,0.5688866381764828
6040,0.9289384954971607
6903,-0.7096742361287557
6016,0.8174050739075959
6929,0.1229417681741695
6961,1.4100310465964698
6927,-0.6847616739945966
6900,0.2033227412064715
6899,-1.1168282460838255
6971,0.9011999960513705
6914,0.6746116992769088
8389,-1.2404163137999404
7524,-0.3755348264727528
8254,0.1974675018025048
8249,0.26027228461303636
6922,-1.348299657651472
6957,0.8614566605634882
6958,1.3368714017096135
6916,-1.5620241000865707
8235,0.2491081882617239
6908,0.3443897793407482
6907,-0.03353019661726235
8369,1.2246802765777647
8374,-0.8331859836589939
8423,-1.1674630979943805
8424,1.9757949473596668
6910,-1.756186043392574
6064,0.3000420373072254
6074,0.5682787142266738
6904,2.035991490703459
6966,0.10031915438685236
8236,-1.3896813634487
8240,0.4439292309216742
6918,0.059360230592208074
6930,-0.5416957180953984
8242,0.31072151144729254
8214,0.06786097900229089
6931,-1.4209422741891122
8265,-1.4952763169442982
7521,0.20165289991577917
6944,-1.0967115979244997
6942,-1.2807636095082646
8243,1.4002305839482014
7514,-1.1553124120771348
6932,-1.4012846338251943
6978,-1.4051839091814116
8256,-1.7448830033738922
6008,-1.858372390853533
6923,-0.8779140923908549
6009,0.04792437413906247
8411,-1.5214103887615242
8412,-1.623983164403798
6962,-1.6093155801678216
6967,-1.8394845669817539
7438,0.5211291115518315
6972,-1.623983164403798
7523,-0.0010292470738048982
6920,-0.09172358507289753
6921,-0.05644091620005792
6926,-0.6828699518394671
6951,-0.2567506504719105
6956,0.3495394687807109
8241,-0.7077364143289545
8306,-0.08306596152320056
6988,1.2190108247928806
8354,-0.7253092471666986
6981,-1.814897536534133
7526,-1.161368963302755
7525,-1.3015848879871508
6046,1.3130489229566944
6975,-1.3820233141534664
6963,0.40051062878672467
6906,0.3228059598355333
6905,-0.5718377673423063
6973,-1.7010125494280453
8237,0.1608194883854056
6911,0.8633565374312541
6917,0.3399573214424637
6976,0.6955422043974949
7081,-0.04180657126739573
7296,-1.409099170966304
7522,1.086458639551404
8310,-1.1522980780165932
8311,0.4981140284000026
8312,-0.7924399855592242
7519,0.22807985031854347
8271,-1.2739215028608115
8334,0.6053878647532105
8329,-1.4369655372060917
8343,-1.2080262886592539
8215,-0.05223987019707735
8395,-1.756186043392574
7520,-1.2437153320949803
8351,0.8104824531391013
8258,-0.7716297113785742
8297,1.6132206205288933
8270,-0.5107899530312858
6939,-1.1492929583259455
6898,-1.4012846338251943
8296,-1.3409636619415337
6968,0.8718691775860992
8247,1.2547200471994657
6980,0.4870859604957587
7461,-0.5318376027126671
6901,0.4700149586913428
7515,-0.917548963481732
7518,0.6200265437213344
6983,-0.20613611014664804
6960,-0.9940993491031583
6936,0.4054161382923418
8222,0.32355702553424964
8230,1.1800516835856059
8231,0.7134243215939473
8283,0.811969233351995
6940,-1.4615182177803359
6985,-0.775758085078152
8387,-1.6338915487176415
8213,-0.7778285241814952
6043,0.4812050476605688
6042,-1.6642671439743384
6945,-0.03249998657246007
6919,-0.20855115544655523
6937,-1.525837369889416
8300,-1.1797661109341209
6964,-0.12593066318825827
6965,0.664566882253633
6970,1.410945966563393
8239,-1.6141791599768416
6974,0.38281890788603506
6913,0.6939031420320666
6897,1.1526343521508704
8245,-0.7233418571522008
6946,-1.739283302197173
8259,-0.7194183061929859
6943,-1.2208534962900035
6969,1.1184499542585549
8430,0.20582290069456838
9057,-1.1797661109341209
9058,1.510027289248795
8233,-0.30059590121219054
8335,1.1203740804880749
8326,-0.9838876363897459
8426,-1.8647569504772505
5837,-0.0798368132975343
6909,-1.3409636619415337
6243,-0.9762965941034247
6709,-0.4099539983722845
8285,-1.623983164403798
8313,-1.3086261466330518
6979,-1.6489550537165345
6924,-1.5712930658300934
6982,-1.6903638875433131
8275,0.008935216620959807
7517,0.7283891530687467
8266,0.32430759977683693
7516,0.18566544186391462
6984,-1.706383342918169
6959,-0.5483195409188844
6928,-1.5853708579169161
8325,-1.7117856222801344
8314,0.29080821234447896
8290,-1.2371284399762663
8284,-0.04076863360091644
6977,0.25947846610103703
6933,1.0471020012105452
