accession_id,log
6915,-0.5569197738199987
8378,-0.028429074236852436
8376,0.5532936909585032
6040,0.8882908604234239
6903,-0.736114747043861
6016,0.7857132485048308
6929,0.12219217178301721
6961,1.3190779187505075
6927,-0.70933504082024
6900,0.20128333190066888
6899,-1.1842642026831298
6971,0.8628778156230064
6914,0.6528309068406745
8389,-1.3243671358145208
7524,-0.38276780750846146
8254,0.1955431233156131
8249,0.25694284857748606
6922,-1.4482921999810616
6957,0.826353433239623
6958,1.2547527673897656
6916,-1.698426354332818
8235,0.24605602781881447
6908,0.3385922944971433
6907,-0.03358653629547338
8369,1.1552985707296368
8374,-0.8699530260889546
8423,-1.2414281477191946
8424,1.8030243201274303
6910,-1.9312199734718207
6064,0.2956288352517966
6074,0.5527184729102534
6904,1.8531635878641908
6966,0.09981929798159041
8236,-1.496237675096402
8240,0.43435781768718107
6918,0.05918474286708457
6930,-0.5569197738199987
8242,0.30599184297884763
8214,0.06763175979705713
6931,-1.5326100769163387
8265,-1.619633564387539
7521,0.1996466317900791
6944,-1.1616440111885669
6942,-1.370534288053617
8243,1.3104848886397078
7514,-1.2276808676099482
6932,-1.5097227691847899
6978,-1.5142585161694275
8256,-1.917518429027506
6008,-2.0559498098373528
6923,-0.9188659712016687
6009,0.04780990244383202
8411,-1.6504097645226938
8412,-1.7721260944738593
6962,-1.7546300017670777
6967,-2.0327776020184674
7438,0.5080043855148741
6972,-1.7721260944738593
7523,-0.00102930004491661
6920,-0.0921468360033582
6921,-0.056600796922570126
6926,-0.7073044646490937
6951,-0.2601042219352013
6956,0.3435692995738656
8241,-0.7340291154126879
8306,-0.08341288170774411
6988,1.150246414308602
8354,-0.7529582706898617
6981,-2.00269363805092
7526,-1.2345308843867915
7525,-1.3944425496167172
6046,1.233717384310505
6975,-1.487347590899102
6963,0.3926981086976902
6906,0.3177052543543433
6905,-0.5888390053133017
6973,-1.864515795403491
8237,0.1595400420923397
6911,0.8281024718668305
6917,0.3343064855764786
6976,0.6724194525363715
7081,-0.04189420506731429
7296,-1.5188149299296319
7522,1.031393282060265
8310,-1.224273375266395
8311,0.4861053169362802
8312,-0.8256020568300758
7519,0.2255177143595517
8271,-1.3626902255734048
8334,0.5877706811647527
8329,-1.5513047234126054
8343,-1.287458659630801
8215,-0.05237679747805744
8395,-1.9312199734718207
7520,-1.3281340268042856
8351,0.7793116792380713
8258,-0.8030262684894443
8297,1.4955906480968304
8270,-0.5242972440921472
6939,-1.220877454507984
6898,-1.5097227691847899
8296,-1.4398165397194116
6968,0.8359355081570575
8247,1.1820250741686527
6980,0.47559498687006346
7461,-0.546502492621845
6901,0.4593036060670502
7515,-0.9624099886499452
7518,0.6015642222541209
6983,-0.20829037109513124
6960,-1.0470510261046246
6936,0.3974136012123309
8222,0.31843280690156744
8230,1.1154599758318842
8231,0.6891247160373577
8283,0.780686898141825
6940,-1.580018782554678
6985,-0.8075008368843374
8387,-1.7839625672046306
8213,-0.8097456517089652
6043,0.46998564752323496
6042,-1.820336555184253
6945,-0.03255291373540475
6919,-0.21075655107897662
6937,-1.6556324931575435
8300,-1.2553670529226253
6964,-0.1267303102163468
6965,0.6434164697040209
6970,1.3198797424120325
8239,-1.760428086493233
6974,0.3756731896223071
6913,0.6708868626612343
6897,1.090906417728516
8245,-0.7508372496978721
6946,-1.9107374193674491
8259,-0.7466086563809617
6943,-1.3020589921678298
6969,1.0602079350969094
8430,0.20373337027510272
9057,-1.2553670529226253
9058,1.406335006534244
8233,-0.30520642486458444
8335,1.0619383559422864
8326,-1.035718536445383
8426,-2.063794757536505
5837,-0.08015721560142518
6909,-1.4398165397194116
6243,-1.0273026603285158
6709,-0.418594072772823
8285,-1.7721260944738593
8313,-1.4025407031305115
6979,-1.8019841869356652
6924,-1.7094172133745977
6982,-1.8516927420017926
8275,0.008931227092467376
7517,0.7030832684912238
8266,0.31915983050089686
7516,0.1839629003046527
6984,-1.870989515433027
6959,-0.5639254093983693
6928,-1.726133373761377
8325,-1.8775054177381036
8314,0.28665997241245644
8290,-1.3206143810594824
8284,-0.04085196423739343
6977,0.25616913692568344
6933,0.9958303823904874
