accession_id,sqr
6915,0.3282960298378027
8378,0.9447280709809344
8376,3.0240209370380327
6040,5.909621118669729
6903,0.22941343869130057
6016,4.813509755885463
6929,1.2768349795037788
6961,13.987384797507723
6927,0.24203569065837002
6900,1.4956586281912756
6899,0.09361839328337636
6971,5.616763628670403
6914,3.6901304645770048
8389,0.07074069492316264
7524,0.4650847578693852
8254,1.478586030978238
8249,1.6717746003216498
6922,0.05521147869399703
6957,5.221093519654949
6958,12.298847204559477
6916,0.033478470825719205
8235,1.635767405895575
6908,1.9683282708122378
6907,0.9350333586859076
8369,10.080442308169705
8374,0.17553689115098006
8423,0.08350437148028553
8424,36.820274842072145
6910,0.021016657383516185
6064,1.806258665730922
6074,3.0205439945790276
6904,40.70403288928182
6966,1.220961418028645
8236,0.05016311164493825
8240,2.3838471575319913
6918,1.1256599498324098
6930,0.3282960298378027
8242,1.844085860156997
8214,1.1448384319634581
6931,0.04664357197289551
8265,0.03919260771079935
7521,1.4907707432732649
6944,0.09795099049641376
6942,0.06450138541509852
8243,13.749050638819554
7514,0.0858321413163069
6932,0.048828284267922226
6978,0.04838734180891688
8256,0.02160054230152687
6008,0.016376635580425365
6923,0.1591780419708732
6009,1.100340640324346
8411,0.03685295295676728
8412,0.028890218858649758
6962,0.029919046235665787
6967,0.017153462957441395
7438,2.7621483676946204
6972,0.028890218858649758
7523,0.9979435173740787
6920,0.8316915234406139
6921,0.8929706245877901
6926,0.24302063311737537
6951,0.5943966367208604
6956,1.9880188680252748
8241,0.2303723811503059
8306,0.8463470631126567
6988,9.97909922882562
8354,0.22181389901925783
6981,0.018217232793462764
7526,0.08466425639829621
7525,0.061489730661066486
6046,11.792158405052087
6975,0.05106299656294894
6963,2.193275782614654
6906,1.8877969395010825
6905,0.30799306557570666
6973,0.024016081973569615
8237,1.3758615052410084
6911,5.239389289490973
6917,1.951528616058205
6976,3.8375682780192077
7081,0.9196258190138651
7296,0.04794839934991154
7522,7.867863598337727
8310,0.08641908377531224
8311,2.6437824391704288
8312,0.19181879787208148
7519,1.569936901961436
8271,0.0655212703331092
8334,3.2398964270373583
8329,0.04493180213687414
8343,0.07616011951321607
8215,0.9005463944238117
8395,0.021016657383516185
7520,0.07020975246415728
8351,4.752274561459388
8258,0.20067822246213493
8297,19.90918725290958
8270,0.35042993655890436
6939,0.08700802623431758
6898,0.048828284267922226
8296,0.056155363612007715
6968,5.322116253753068
8247,10.633933359644166
6980,2.588788417367338
7461,0.3352076845918348
6901,2.505797913433199
7515,0.14590202016778236
7518,3.330519988512492
6983,0.6592972775400797
6960,0.1231808039386168
6936,2.2140583798276916
8222,1.8905458819600875
8230,9.308425443253045
8231,3.9679493791663836
8283,4.765363388836405
6940,0.04242414738284208
6985,0.19889033754412433
8387,0.02821433394063907
8213,0.197999395085119
6043,2.5599079352362897
6042,0.026234679186607015
6945,0.936968301144913
6919,0.6560533926220689
6937,0.03647001049776195
8300,0.08120860164426415
6964,0.7761103072114481
6965,3.621299500314909
6970,14.00983362488474
8239,0.02957410377666044
6974,2.11985222113952
6913,3.8258234506421913
6897,8.862357701286646
8245,0.22275684147826327
6946,0.021895484760532213
8259,0.22464872639627384
6943,0.07396834967719469
6969,8.334602879976163
8430,1.5030054555682915
9057,0.08120860164426415
9058,16.65432617602855
8233,0.5431265931146789
8335,8.363497592271193
8326,0.12600457377463808
8426,0.016121693121420023
5837,0.8518758904896725
6909,0.056155363612007715
6243,0.12814340115165412
6709,0.43292613885325676
8285,0.028890218858649758
8313,0.0605018457430558
6979,0.02721550656362304
6924,0.03275058590770852
6982,0.0246399668915803
8275,1.0180229419641325
7517,4.080283768018535
8266,1.893296824419093
7516,1.4447348365521637
6984,0.023707139514564272
6959,0.32372826000178134
6928,0.0316737585306925
8325,0.023400197055558927
8314,1.774147356222858
8290,0.07127363738216798
8284,0.9215447614728702
6977,1.6691896578626442
6933,7.327693237355204
