accession_id,sqrt
6915,0.756948630689475
8378,0.985886012428755
8376,1.3187005837196977
6040,1.5591572176989308
6903,0.6920774736275349
6016,1.4812060050859472
6929,1.063001048683712
6961,1.9339005221320644
6927,0.7014066078264954
6900,1.105880296190628
6899,0.5531466618381343
6971,1.5394710875825732
6914,1.385991064005346
8389,0.5157239857740488
7524,0.8258154936198953
8254,1.1027108548947322
8249,1.1370889277020824
6922,0.4847383103311222
6957,1.5116121293184541
6958,1.872690906023381
6916,0.42775136411550024
8235,1.1309161018849592
6908,1.1844708647757747
6907,0.9833469527601493
8369,1.7818448949060273
8374,0.6472798695330106
8423,0.5375604426505649
8424,2.463325238270958
6910,0.3807508759053238
6064,1.1592977311729162
6074,1.318321368067237
6904,2.525860492882113
6966,1.0511761172623126
8236,0.47325598728666
8240,1.2425663883683122
6918,1.030034576848113
6930,0.756948630689475
8242,1.1653202261621787
8214,1.0343941364405886
6931,0.46472704838719175
8265,0.4449395796090423
7521,1.1049756691903543
6944,0.5594383160837942
6942,0.5039555828668547
8243,1.9256093138283974
7514,0.5412681678268835
6932,0.47007576995913253
6978,0.4690109055263761
8256,0.38336826877386615
6008,0.3577306661479713
6923,0.6316416939235973
6009,1.0241929649742139
8411,0.43814521508590193
8412,0.412275671732727
6962,0.41589809990269405
6967,0.36189947430560226
7438,1.289174631111965
6972,0.412275671732727
7523,0.9994854823871486
6920,0.9549718474922029
6921,0.9720963067014868
6926,0.7021190992293767
6951,0.878049673710247
6956,1.1874220940771951
8241,0.6927995593984391
8306,0.9591513068868077
6988,1.777349495598058
8354,0.6862734363959246
6981,0.3673843076434693
7526,0.5394174909128099
7525,0.49796709680728035
6046,1.8530977387883973
6975,0.47536431239910226
6963,1.2169516134599072
6906,1.1721651886584379
6905,0.7449639115438219
6973,0.39366385343675037
8237,1.0830379630939404
6911,1.5129346415171647
6917,1.1819353745034757
6976,1.399632533739721
7081,0.9792707641417012
7296,0.46794361786722904
7522,1.6748048332574967
8310,0.5421911374254206
8311,1.2751357690468381
8312,0.6617939479193439
7519,1.1193619742972651
8271,0.5059359934840288
8334,1.3416300643257333
8329,0.4604033335051684
8343,0.5253296388960662
8215,0.974151543396956
8395,0.3807508759053238
7520,0.5147535619135347
8351,1.4764725630714142
8258,0.6693065288062497
8297,2.112337858748612
8270,0.7693966659030121
6939,0.5431125385246333
6898,0.47007576995913253
8296,0.4867969078606306
6968,1.51887169619513
8247,1.8058159456330736
6980,1.268452296896762
7461,0.7609015898936414
6901,1.2581618455122026
7515,0.6180382103904832
7518,1.3509149601298638
6983,0.9010944620308524
6960,0.59242824840032
6936,1.2198242617289883
8222,1.1725916721104033
8230,1.7467029597223083
8231,1.4113721088014568
8283,1.4774881486843376
6940,0.45384053312002803
6985,0.6678107737246168
8387,0.4098429327226118
8213,0.6670616384582997
6043,1.2648996914786055
6042,0.4024564939253326
6945,0.983855288903135
6919,0.8999840162484394
6937,0.437002550910943
8300,0.5338269658818963
6964,0.9386006762743522
6965,1.379482232398327
6970,1.9346760011698785
8239,0.41469413970138436
6974,1.206636328602231
6913,1.3985604132473761
6897,1.725390167325255
8245,0.6870016226346713
6946,0.3846702867426483
8259,0.6884556844871508
6943,0.5215086092315939
6969,1.6991089516280793
8430,1.1072358508929663
9057,0.5338269658818963
9058,2.020141388493061
8233,0.8584702845775567
8335,1.700579674552966
8326,0.5957946202364295
8426,0.35633022535658027
5837,0.9607139165759343
6909,0.4867969078606306
6243,0.5983069692914091
6709,0.8111542575260708
8285,0.412275671732727
8313,0.4959548663968036
6979,0.40616650465378273
6924,0.4254071338173248
6982,0.39619594836730887
8275,1.0044755992569812
7517,1.4212569188935094
8266,1.1730180005024098
7516,1.0963444848689994
6984,0.3923916786868336
6959,0.7543018159216317
6928,0.42186636450737725
8325,0.3911153659761673
8314,1.1541105794085207
8290,0.5166925870405644
8284,0.9797812151203305
6977,1.136649123301765
6933,1.645287582613651
