accession_id,ascombe
6915,1.8308467986153292
8378,2.2244100341438853
8376,2.8312541390698223
6040,3.2839001202838065
6903,1.725108692227826
6016,3.136239786751007
6929,2.3622023622035435
6961,4.0024992192379
6927,1.7401149387324966
6900,2.439672109116305
6899,1.5112908389850048
6971,3.246536616149585
6914,2.957025532524195
8389,1.4573949361789345
7524,1.9462785001124583
8254,2.4339268682522075
8249,2.496397404260788
6922,1.4142135623730951
6957,3.1937438845342623
6958,3.8843274836192685
6916,1.3386560424545209
8235,2.485155930721451
6908,2.5830214865540704
6907,2.219909908081857
8369,3.7094473981982814
8374,1.6540858502508264
8423,1.4886235252742717
8424,5.0330905018686085
6910,1.2806248474865698
6064,2.5369272752682526
6074,2.8305476501906837
6904,5.155579501860096
6966,2.340939982143925
8236,1.398570698963767
8240,2.6899814125751873
6918,2.303041467277565
6930,1.8308467986153292
8242,2.5479403446705735
8214,2.3108440016582685
6931,1.3870832707519762
8265,1.36088206689632
7521,2.4380319932273244
6944,1.520526224699857
6942,1.44083309234623
8243,3.986477141537375
7514,1.4939879517586478
6932,1.39427400463467
6978,1.3928388277184118
8256,1.2837445228704971
6008,1.2537942414925984
6923,1.629723902997069
6009,2.292596780945136
8411,1.3520355024924455
8412,1.3190905958272918
6962,1.3236313686219439
6967,1.2585706178041818
7438,2.7763285108214406
6972,1.3190905958272918
7523,2.2485550916088313
6920,2.169792616818483
6921,2.2
6926,1.7412639087743134
6951,2.0356817039999155
6956,2.588435821108957
8241,1.7262676501632068
8306,2.177154105707724
6988,3.700810721990521
8354,1.7158088471621773
6981,1.2649110640673518
7526,1.49130815058458
7525,1.4324803663575987
6046,3.8465569019579053
6975,1.401427843308388
6963,2.6427258654654286
6906,2.560468707092512
6905,1.8110770276274835
6973,1.296148139681572
8237,2.3983327542274027
6911,3.1962478001556764
6917,2.578371579117331
6976,2.98261630116916
7081,2.2126906697502933
7296,1.3914021704740869
7522,3.504283093587046
8310,1.4953260514014994
8311,2.7502727137504017
8312,1.6769019053003666
7519,2.4641428530018303
8271,1.4436065946094871
8334,2.874021572639983
8329,1.3813037319865606
8343,1.4710540438746633
8215,2.203633363334291
8395,1.2806248474865698
7520,1.4560219778561037
8351,3.127299154222378
8258,1.688786546606764
8297,4.348333013926141
8270,1.8514858897652988
6939,1.4966629547095767
6898,1.39427400463467
8296,1.417039166713468
6968,3.207491231476713
8247,3.75552925697564
6980,2.7378823933836167
7461,1.8373894524569363
6901,2.718823274874629
7515,1.6087262041752164
7518,2.891366458960192
6983,2.075572210259137
6960,1.5697133496278868
6936,2.648018126826174
8222,2.5612496949731396
8230,3.641977484828812
8231,3.0046630426721728
8283,3.1292171544972716
6940,1.3725887949418791
6985,1.6864163187066237
8387,1.3160547101089681
8213,1.6852299546352716
6043,2.7313000567495327
6042,1.3069047402163632
6945,2.22081066279861
6919,2.073644135332772
6937,1.3505554412907306
8300,1.4832396974191326
6964,2.1410277905716217
6965,2.944825971088954
6970,4.003998001997504
8239,1.3221195104830727
6974,2.6237377917772196
6913,2.9806039656418633
6897,3.6011109396962486
8245,1.7169740825067805
6946,1.2853015210447702
8259,1.7193021840269964
6943,1.4656056768449008
6969,3.5507745633875434
8430,2.4421302176583457
9057,1.4832396974191326
9058,4.169412428628283
8233,2.001999000998752
8335,3.553589734339067
8326,1.5748015748023623
8426,1.2521980673998823
5837,2.179908254950194
6909,1.417039166713468
6243,1.5786069808536893
6709,1.921457779916072
8285,1.3190905958272918
8313,1.4296852800529214
6979,1.3114877048604001
6924,1.33566462856512
6982,1.2992305415129373
8275,2.257432169523594
7517,3.023243291566195
8266,2.5620304447839803
7516,2.422395508582362
6984,1.2946041866145805
6959,1.8264720090929398
6928,1.331164903383499
8325,1.2930583900195691
8314,2.52744930710786
8290,1.4587666023048376
8284,2.2135943621178655
6977,2.4955961211702506
6933,3.4478979103215917
