phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT4G32105.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.36452553,30695
AT4G32105.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.61048099,30696
AT4G32105.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.307316,30697
AT4G32105.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.29060593,30698
AT4G32105.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.48067125,30699
AT4G32105.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.63215304,30700
AT4G32105.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.7896792,30701
AT4G32105.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.43160713,30702
AT4G32105.1,6906,C24,,-8.42639,40.2077,POR,-2.46623651,30703
AT4G32105.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.21005389,30704
AT4G32105.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.46994554,30705
AT4G32105.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.37682369,30706
AT4G32105.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.48279633,30707
AT4G32105.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.36305272,30708
AT4G32105.1,6916,Est-1,,25.3,58.3,Russia,-2.31616231,30709
AT4G32105.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.38802101,30710
AT4G32105.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.45614674,30711
AT4G32105.1,6921,Got-7,,9.9355,51.5338,GER,-2.4582898999999996,30712
AT4G32105.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.34913516,30713
AT4G32105.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.49175279,30714
AT4G32105.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.32950563,30715
AT4G32105.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.65515741,30716
AT4G32105.1,9967,Moran-1,,16.17,39.83,Italy,-2.41457639,30717
AT4G32105.1,9954,Leb-3,,80.82,51.65,Russia,-2.38761083,30718
AT4G32105.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.58444271,30719
AT4G32105.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.59698081,30720
AT4G32105.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.38649276,30721
AT4G32105.1,9961,Krazo-2,,52.0,53.09,Russia,-2.37173349,30722
AT4G32105.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.37004239,30723
AT4G32105.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.53525362,30724
AT4G32105.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.46753978,30725
AT4G32105.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.51059242,30726
AT4G32105.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.20193678,30727
AT4G32105.1,6928,KNO-18,,-86.621,41.2816,US,-2.43106297,30728
AT4G32105.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.60631288,30729
AT4G32105.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.5888505,30730
AT4G32105.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.46534706,30731
AT4G32105.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.61198102,30732
AT4G32105.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.15813638,30733
AT4G32105.1,6936,Lz-0,,3.3,46.0,France,-2.07971709,30734
AT4G32105.1,7522,Mr-0,,9.65,44.15,Italy,-2.62548872,30735
AT4G32105.1,6937,Mrk-0,,9.3,49.0,GER,-2.39957354,30736
AT4G32105.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.55038493,30737
AT4G32105.1,6939,Mt-0,,22.46,32.34,LIB,-2.44605438,30738
AT4G32105.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.21321483,30739
AT4G32105.1,7438,N13,,34.15,61.36,Russia,-2.49392361,30740
AT4G32105.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.37693072,30741
AT4G32105.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.1883079,30742
AT4G32105.1,6942,Nd-1,,10.0,50.0,GER,-2.5486827,30743
AT4G32105.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.49693477,30744
AT4G32105.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.40374945,30745
AT4G32105.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.25873928,30746
AT4G32105.1,6946,Oy-0,,6.19,60.39,Norway,-2.39300305,30747
AT4G32105.1,7526,Pna-10,,-86.3253,42.0945,US,-2.39424597,30748
AT4G32105.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.40770122,30749
AT4G32105.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.44646973,30750
AT4G32105.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.38424875,30751
AT4G32105.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.40316077,30752
AT4G32105.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.28331109,30753
AT4G32105.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.58758262,30754
AT4G32105.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.90882922,30755
AT4G32105.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.57820631,30756
AT4G32105.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.63799541,30757
AT4G32105.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.57899419,30758
AT4G32105.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.30983858,30759
AT4G32105.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.43706143,30760
AT4G32105.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.31864344,30761
AT4G32105.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.44326012,30762
AT4G32105.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.5771015,30763
AT4G32105.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.50368873,30764
AT4G32105.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.26695007,30765
AT4G32105.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.47308733,30766
AT4G32105.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.4220722,30767
AT4G32105.1,7352,Te-0,,23.2982,60.0585,Finland,-2.40331521,30768
AT4G32105.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.48505315,30769
AT4G32105.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.59255067,30770
AT4G32105.1,6972,Tsu-1,,136.31,34.43,Japan,-2.3648483,30771
AT4G32105.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.50941767,30772
AT4G32105.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.40395639,30773
AT4G32105.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.54238135,30774
AT4G32105.1,6978,Wa-1,,21.0,52.3,Poland,-2.38438913,30775
AT4G32105.1,10003,WalHaesB4,,9.19,48.6,GER,-2.3225865000000003,30776
AT4G32105.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.24228159,30777
AT4G32105.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.3693939,30778
AT4G32105.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.50822879,30779
AT4G32105.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.28046487,30780
AT4G32105.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.55119052,30781
AT4G32105.1,6983,Yo-0,,-119.35,37.45,US,-2.38075639,30782
AT4G32105.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.25580245,30783
