phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR P Fe,96,LAC-5,,6.81667,47.7,France,153.1804443,22853
RGR P Fe,149,LDV-58,,-4.06667,48.5167,France,145.4715245,22854
RGR P Fe,204,MIB-60,,5.31667,47.3833,France,97.5468,22855
RGR P Fe,224,MIB-86,,5.31667,47.3833,France,146.0333628,22856
RGR P Fe,236,MOG-11,,-4.06667,48.6667,France,95.78610849,22857
RGR P Fe,262,PAR-8,,-0.25,46.65,France,103.9594,22858
RGR P Fe,266,RAN,,-2.0,48.65,France,93.42366981,22859
RGR P Fe,394,VOU-5,,0.166667,46.65,France,110.0133534,22860
RGR P Fe,461,EM-183,,0.5,51.3,UK,105.8283333,22861
RGR P Fe,936,FOR-5,,-71.1173,42.3853,US,101.033055,22862
RGR P Fe,1829,Mdn-1,CS77077,-86.509,42.051,US,104.3866212,22863
RGR P Fe,1874,MNF-Pot-80,,-86.2657,43.595,US,121.3279375,22864
RGR P Fe,2057,Map-42,CS77732,-86.412,42.166,US,152.142125,22865
RGR P Fe,2171,Paw-26,CS77164,-86.431,42.148,US,108.6382554,22866
RGR P Fe,2187,Pent-1,,-86.3929,43.7623,US,106.1953724,22867
RGR P Fe,2290,Ste-3,,-86.514,42.03,US,93.07875,22868
RGR P Fe,2320,Wilcox-4,,-89.46,43.48,US,113.809107,22869
RGR P Fe,5729,Coc-1,,-3.4,54.7,UK,116.8675667,22870
RGR P Fe,5731,Crl-1,,-2.9,54.9,UK,101.5858293,22871
RGR P Fe,5736,Ema-1,,0.5,51.3,UK,137.5884499,22872
RGR P Fe,5742,Frd-1,,1.1,51.3,UK,171.3380473,22873
RGR P Fe,5745,Hil-1,,-1.5,51.0,UK,84.27630622,22874
RGR P Fe,5751,Kyl-1,,-5.7,57.3,UK,123.5511641,22875
RGR P Fe,5752,Lan-1,,-3.8,55.7,UK,141.76674,22876
RGR P Fe,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,148.293,22877
RGR P Fe,6008,Duk,CS76824,16.2,49.1,Czech Republic,143.6570909,22878
RGR P Fe,6016,Eds-1,CS76834,18.4,62.9,Sweden,225.9399583,22879
RGR P Fe,6040,Kni-1,CS76970,13.4,55.66,Sweden,195.9650738,22880
RGR P Fe,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,128.5041086,22881
RGR P Fe,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,100.0389444,22882
RGR P Fe,6730,CIBC-5,,-0.6383,51.4083,UK,126.5438356,22883
RGR P Fe,6897,Ag-0,CS76430,1.3,45.0,France,130.8734926,22884
RGR P Fe,6898,An-1,CS76435,4.4,51.2167,Belgium,64.46833333,22885
RGR P Fe,6899,Bay-0,,11.0,49.0,GER,133.8456591,22886
RGR P Fe,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,113.4849676,22887
RGR P Fe,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,114.3914708,22888
RGR P Fe,6906,C24,,-8.42639,40.2077,POR,87.10453356,22889
RGR P Fe,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,154.002775,22890
RGR P Fe,6909,Col-0,CS76778,-92.3,38.3,US,123.7045685,22891
RGR P Fe,6910,Ct-1,,15.0,37.3,Italy,175.6641427,22892
RGR P Fe,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,161.3380833,22893
RGR P Fe,6913,Eden-2,CS76827,18.177,62.877,Sweden,147.1268513,22894
RGR P Fe,6915,Ei-2,CS76478,6.3,50.3,GER,119.9815968,22895
RGR P Fe,6916,Est-1,,25.3,58.3,Russia,123.3501368,22896
RGR P Fe,6919,Ga-0,CS76490,8.0,50.3,GER,82.13049341,22897
RGR P Fe,6920,Got-22,CS76884,9.9355,51.5338,GER,133.8699714,22898
RGR P Fe,6922,Gu-0,CS76498,8.0,50.3,GER,111.0852435,22899
RGR P Fe,6923,HR-10,CS76940,-0.6383,51.4083,UK,77.53266667,22900
RGR P Fe,6924,HR-5,CS76514,-0.6383,51.4083,UK,84.22084127,22901
RGR P Fe,6926,Kin-0,CS76527,-85.37,44.46,US,81.46452187,22902
RGR P Fe,6928,KNO-18,,-86.621,41.2816,US,100.8796667,22903
RGR P Fe,6929,Kondara,CS76532,68.49,38.48,Tajikistan,115.7919541,22904
RGR P Fe,6930,Kz-1,,73.1,49.5,Kazakhstan,160.423765,22905
RGR P Fe,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,123.3425556,22906
RGR P Fe,6932,Ler-1,CS77021,10.8719,47.984,GER,185.0681475,22907
RGR P Fe,6936,Lz-0,,3.3,46.0,France,155.5540455,22908
RGR P Fe,6937,Mrk-0,,9.3,49.0,GER,174.8588068,22909
RGR P Fe,6938,Ms-0,CS76555,37.6322,55.7522,Russia,127.3274444,22910
RGR P Fe,6939,Mt-0,,22.46,32.34,LIB,132.760278,22911
RGR P Fe,6940,Mz-0,CS76557,8.3,50.3,GER,140.8217442,22912
RGR P Fe,6942,Nd-1,,10.0,50.0,GER,153.9055291,22913
RGR P Fe,6943,NFA-10,CS77126,-0.6383,51.4083,UK,118.3598,22914
RGR P Fe,6944,NFA-8,CS78913,-0.6383,51.4083,UK,109.9246328,22915
RGR P Fe,6945,Nok-3,CS76562,4.45,52.24,NED,107.3179835,22916
RGR P Fe,6946,Oy-0,,6.19,60.39,Norway,120.625125,22917
RGR P Fe,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,128.2146142,22918
RGR P Fe,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,112.6266925,22919
RGR P Fe,6958,Ra-0,CS76582,3.3,46.0,France,179.6887589,22920
RGR P Fe,6959,Rennes-1,CS77210,-1.41,48.5,France,138.0363311,22921
RGR P Fe,6960,Rennes-11,CS77211,-1.41,48.5,France,189.178,22922
RGR P Fe,6961,Se-0,CS76597,-3.53333,38.3333,Spain,97.86498354,22923
RGR P Fe,6962,Shahdara,,68.48,38.35,Tajikistan,119.176125,22924
RGR P Fe,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,197.1356534,22925
RGR P Fe,6966,Sq-1,CS77266,-0.6383,51.4083,UK,77.93578723,22926
RGR P Fe,6967,Sq-8,CS76604,-0.6383,51.4083,UK,112.3917728,22927
RGR P Fe,6968,Tamm-2,CS76610,23.5,60.0,Finland,161.970375,22928
RGR P Fe,6969,Tamm-27,CS77341,23.5,60.0,Finland,131.3179444,22929
RGR P Fe,6970,Ts-1,CS76615,2.93056,41.7194,Spain,93.81657692,22930
RGR P Fe,6971,Ts-5,CS77388,2.93056,41.7194,Spain,111.5871667,22931
RGR P Fe,6972,Tsu-1,,136.31,34.43,Japan,132.8370986,22932
RGR P Fe,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,79.13239247,22933
RGR P Fe,6975,Uod-1,CS76621,14.45,48.3,Austria,80.07433579,22934
RGR P Fe,6976,Uod-7,CS78823,14.45,48.3,Austria,99.40679874,22935
RGR P Fe,6977,Van-0,,-123.0,49.3,Canada,113.4813197,22936
RGR P Fe,6978,Wa-1,,21.0,52.3,Poland,215.395,22937
RGR P Fe,6979,Wei-0,CS76628,8.26,47.25,SUI,70.06791935,22938
RGR P Fe,6980,Ws-0.1,,30.0,52.3,Russia,163.8419791,22939
RGR P Fe,6981,Ws-2,CS78920,30.0,52.3,Russia,111.7289942,22940
RGR P Fe,6982,Wt-5,CS76632,9.3,52.3,GER,104.0246709,22941
RGR P Fe,6983,Yo-0,,-119.35,37.45,US,126.6484015,22942
RGR P Fe,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,167.2320894,22943
RGR P Fe,6985,Zdr-6,,16.2544,49.3853,Czech Republic,89.49681609,22944
RGR P Fe,6988,Alc-0,,-3.36,40.49,Spain,103.0102143,22945
RGR P Fe,6990,Amel-1,CS76434,5.73,53.448,NED,178.7677985,22946
RGR P Fe,6992,Ang-0,CS76436,5.3,50.3,Belgium,73.36170292,22947
RGR P Fe,6994,Ann-1,,6.13028,45.9,France,72.14994737,22948
RGR P Fe,7000,Aa-0,CS76428,9.57073,50.9167,GER,98.59191667,22949
RGR P Fe,7002,Baa-1,CS76442,6.1,51.3333,NED,109.5666772,22950
RGR P Fe,7004,Bs-2,,7.5,47.5,SUI,155.2480455,22951
RGR P Fe,7014,Ba-1,CS76441,-4.79821,56.5459,UK,86.17129582,22952
RGR P Fe,7015,Bla-1,,2.8,41.6833,Spain,118.5351414,22953
RGR P Fe,7026,Boot-1,CS76452,-3.2667,54.4,UK,110.967629,22954
RGR P Fe,7028,Bch-1,CS76444,9.3166,49.5166,GER,194.0627575,22955
RGR P Fe,7031,Bsch-0,CS76457,8.6667,50.0167,GER,144.3496821,22956
RGR P Fe,7062,Ca-0,CS76459,8.26607,50.2981,GER,140.0510023,22957
RGR P Fe,7071,Chat-1,CS76463,1.33867,48.0717,France,102.1961444,22958
RGR P Fe,7081,Co,CS78895,-8.42639,40.2077,POR,153.50042,22959
RGR P Fe,7092,Com-1,CS76469,2.823,49.416,France,99.58273776,22960
RGR P Fe,7094,Da-0,CS76791,8.65081,49.8724,GER,73.83322727,22961
RGR P Fe,7098,Di-1,,5.0,47.0,France,97.63908333,22962
RGR P Fe,7102,Do-0,CS76474,8.2372,50.7224,GER,92.696875,22963
RGR P Fe,7123,Ep-0,,8.38912,50.1721,GER,112.5158058,22964
RGR P Fe,7126,Es-0,CS76484,24.5682,60.1997,Finland,90.02150595,22965
RGR P Fe,7143,Gel-1,CS76492,5.86667,51.0167,NED,138.6795609,22966
RGR P Fe,7147,Gie-0,CS76493,8.67825,50.584,GER,133.9521667,22967
RGR P Fe,7163,Ha-0,CS76500,9.73569,52.3721,GER,93.76965872,22968
RGR P Fe,7164,Hau-0,CS76915,12.5686,55.675,DEN,79.44808333,22969
RGR P Fe,7166,Hey-1,,5.9,51.25,NED,172.05165,22970
RGR P Fe,7172,Hl-3,,9.37827,52.1444,GER,97.55954167,22971
RGR P Fe,7176,Is-1,,7.5,50.5,GER,124.9538483,22972
RGR P Fe,7178,Jm-1,,15.0,49.0,Czech Republic,148.5350089,22973
RGR P Fe,7181,Je-0,CS76518,11.587,50.927,GER,121.771725,22974
RGR P Fe,7192,Kil-0,CS76526,-5.66364,55.6395,UK,127.1691364,22975
RGR P Fe,7199,Kl-5,CS76528,6.9666,50.95,GER,93.94074832,22976
RGR P Fe,7201,Kr-0,,6.55934,51.3317,GER,120.4147582,22977
RGR P Fe,7205,Krot-2,,11.5722,49.631,GER,111.0777049,22978
RGR P Fe,7210,La-1,,15.2333,52.7333,Poland,191.7731364,22979
RGR P Fe,7224,Li-3,,8.0666,50.3833,GER,117.6926679,22980
RGR P Fe,7231,Li-7,CS77035,8.0666,50.3833,GER,90.85095753,22981
RGR P Fe,7242,Lo-2,,7.6666,47.6166,GER,137.5413333,22982
RGR P Fe,7244,Mnz-0,CS76552,8.26664,50.001,GER,153.0169297,22983
RGR P Fe,7246,Ma-2,,8.7667,50.8167,GER,136.8237467,22984
RGR P Fe,7255,Mh-0,CS76550,20.5,50.95,Poland,78.66361201,22985
RGR P Fe,7262,Nw-4,,8.5,50.5,GER,138.5986593,22986
RGR P Fe,7268,Np-0,CS76563,10.981,52.6969,GER,174.54045,22987
RGR P Fe,7275,No-0,,13.2995,51.0581,GER,211.0257273,22988
RGR P Fe,7276,Ob-0,CS76566,8.5833,50.2,GER,142.026328,22989
RGR P Fe,7280,Old-1,CS76567,8.2,53.1667,GER,106.267625,22990
RGR P Fe,7282,Or-0,CS76568,8.01161,50.3827,GER,127.7709269,22991
RGR P Fe,7283,Ors-1,,22.3955,44.7203,Romania,126.1483489,22992
RGR P Fe,7287,Ove-0,CS76569,8.42255,53.3422,GER,103.6613333,22993
RGR P Fe,7291,Pa-2,,13.22,38.07,Italy,106.4230855,22994
RGR P Fe,7297,Pf-0,,9.11033,48.5479,GER,95.15640686,22995
RGR P Fe,7299,Pi-2,,10.51,47.04,Austria,105.5417083,22996
RGR P Fe,7300,Pla-0,,2.25,41.5,Spain,143.8345833,22997
RGR P Fe,7306,Pog-0,CS76576,-123.206,49.2655,Canada,133.2411793,22998
RGR P Fe,7307,Pn-0,CS77182,-2.96591,48.0653,France,112.6457545,22999
RGR P Fe,7309,Po-1,,7.1,50.7167,GER,126.029113,23000
RGR P Fe,7310,Pr-0,,8.60706,50.1448,GER,98.26392857,23001
RGR P Fe,7316,Rhen-1,CS78916,5.56667,51.9667,NED,165.9809375,23002
RGR P Fe,7317,Ri-0,,-123.137,49.1632,Canada,91.09714451,23003
RGR P Fe,7320,Rou-0,CS76591,1.09849,49.4424,France,82.68820809,23004
RGR P Fe,7330,Sapporo-0,,141.346,43.0553,Japan,131.463304,23005
RGR P Fe,7331,Sh-0,,10.2144,51.6832,GER,87.24874963,23006
RGR P Fe,7337,Si-0,CS76601,8.02341,50.8738,GER,134.4188526,23007
RGR P Fe,7351,Ty-0,,-5.23439,56.4278,UK,196.0436619,23008
RGR P Fe,7352,Te-0,,23.2982,60.0585,Finland,106.2603302,23009
RGR P Fe,7353,Tha-1,CS76611,4.3,52.08,NED,149.5528333,23010
RGR P Fe,7355,Tiv-1,,12.8,41.96,Italy,168.8078125,23011
RGR P Fe,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,152.2894267,23012
RGR P Fe,7378,Uk-1,CS76620,7.7667,48.0333,GER,97.24516667,23013
RGR P Fe,7382,Utrecht,CS76622,5.1145,52.0918,NED,110.7348182,23014
RGR P Fe,7384,Ven-1,CS76624,5.55,52.0333,NED,132.6812644,23015
RGR P Fe,7404,Wc-1,CS76627,10.0667,52.6,GER,128.2119478,23016
RGR P Fe,7418,Zu-1,CS78881,8.55,47.3667,SUI,88.77123377,23017
RGR P Fe,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,83.71204762,23018
RGR P Fe,7438,N13,,34.15,61.36,Russia,118.0754943,23019
RGR P Fe,7477,WAR,CS78853,-71.2825,41.7302,US,147.5362278,23020
RGR P Fe,7514,RRS-7,CS76593,-86.4251,41.5609,US,120.9778263,23021
RGR P Fe,7515,RRS-10,CS76592,-86.4251,41.5609,US,105.0525526,23022
RGR P Fe,7516,Vår2-1,CS78830,14.334,55.58,Sweden,211.2858056,23023
RGR P Fe,7519,ÖMö2-3,,15.78,56.14,Sweden,122.4568024,23024
RGR P Fe,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,134.9454349,23025
RGR P Fe,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,100.7215533,23026
RGR P Fe,7522,Mr-0,,9.65,44.15,Italy,168.674675,23027
RGR P Fe,7523,Pna-17,CS76575,-86.3253,42.0945,US,133.2409955,23028
RGR P Fe,7524,Rmx-A02,,-86.511,42.036,US,127.9794391,23029
RGR P Fe,7525,Rmx-A180,CS77218,-86.511,42.036,US,196.9875909,23030
RGR P Fe,8214,Gy-0,CS78901,2.0,49.0,France,121.5370833,23031
RGR P Fe,8233,Dem-4,CS76794,-87.1923,41.1876,US,135.4115895,23032
RGR P Fe,8236,HSm,CS76941,15.76,49.33,Czech Republic,109.8448356,23033
RGR P Fe,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,144.9765491,23034
RGR P Fe,8241,Liarum,CS77038,13.821,55.9473,Sweden,155.4535197,23035
RGR P Fe,8243,PHW-2,CS77173,11.2547,43.7703,Italy,152.611161,23036
RGR P Fe,8245,Seattle-0,,-122.2,47.0,US,106.980385,23037
RGR P Fe,8249,Vimmerby,CS78845,15.8,57.7,Sweden,138.932,23038
RGR P Fe,8256,Bå1-2,CS76676,12.9,56.4,Sweden,86.31070833,23039
RGR P Fe,8258,Bå4-1,CS76677,12.9,56.4,Sweden,148.1935127,23040
RGR P Fe,8259,Bå5-1,CS76678,12.9,56.4,Sweden,132.8807273,23041
RGR P Fe,8265,Blh-1,,19.85,48.3,Czech Republic,133.3135672,23042
RGR P Fe,8270,Bs-1,,7.5,47.5,SUI,138.0171396,23043
RGR P Fe,8271,Bu-0,,9.5,50.5,GER,201.4325833,23044
RGR P Fe,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,191.4672736,23045
RGR P Fe,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,142.7490257,23046
RGR P Fe,8290,En-1,CS76841,8.5,50.0,GER,102.3450417,23047
RGR P Fe,8296,Gd-1,,10.5,53.5,GER,99.73236316,23048
RGR P Fe,8297,Ge-0,CS76875,6.08,46.5,SUI,128.0783235,23049
RGR P Fe,8300,Gr-1,,15.5,47.0,Austria,113.9402687,23050
RGR P Fe,8306,Hov4-1,CS76936,13.74,56.1,Sweden,105.2839957,23051
RGR P Fe,8310,Hs-0,,9.44,52.24,GER,136.984625,23052
RGR P Fe,8311,In-0,CS78903,11.5,47.5,Austria,139.7591216,23053
RGR P Fe,8312,Is-0,CS78904,7.5,50.5,GER,131.1794583,23054
RGR P Fe,8313,Jm-0,,15.0,49.0,Czech Republic,126.0847284,23055
RGR P Fe,8314,Ka-0,,14.0,47.0,Austria,124.572896,23056
RGR P Fe,8323,Lc-0,,-4.0,57.0,UK,128.102591,23057
RGR P Fe,8325,Lip-0,,19.3,50.0,Poland,140.6413333,23058
RGR P Fe,8329,Lm-2,,0.5,48.0,France,70.27911337,23059
RGR P Fe,8334,Lu-1,CS77056,13.2,55.71,Sweden,121.3329976,23060
RGR P Fe,8337,Mir-0,CS76551,12.37,44.0,Italy,97.1545,23061
RGR P Fe,8343,Na-1,CS76558,1.5,47.5,France,104.319024,23062
RGR P Fe,8348,Nw-0,,8.5,50.5,GER,175.4296667,23063
RGR P Fe,8353,Pa-1,,13.22,38.07,Italy,116.0997708,23064
RGR P Fe,8354,Per-1,CS76571,56.3167,58.0,Russia,92.6916875,23065
RGR P Fe,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,129.8705909,23066
RGR P Fe,8366,Rd-0,CS76584,8.5,50.5,GER,158.6599211,23067
RGR P Fe,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,77.74779412,23068
RGR P Fe,8374,Rsch-4,,34.0,56.3,Russia,138.0585042,23069
RGR P Fe,8378,Sap-0,,14.24,49.49,Czech Republic,142.0189444,23070
RGR P Fe,8387,St-0,CS77270,18.0,59.0,Sweden,105.3512439,23071
RGR P Fe,8388,Stw-0,,36.0,52.0,Russia,101.2813889,23072
RGR P Fe,8395,Tu-0,,7.5,45.0,Italy,99.96978809,23073
RGR P Fe,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,123.4785372,23074
RGR P Fe,8430,Lisse,,4.5667,52.25,NED,133.4025833,23075
RGR P Fe,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,139.9961818,23076
RGR P Fe,9165,Truk-5,,30.5411,50.4625,Ukraine,128.1983889,23077
RGR P Fe,9302,Edi-5,,-3.21833,55.9681,UK,96.0738871,23078
RGR P Fe,9308,Ullapool-3,,-5.1525,57.9,UK,67.3957971,23079
