accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.240531622713299,153.1804443,35634.275387125854,13.739375181695063,24.783498082393454,2.6413453457426
149,5.198836811011377,145.4715245,32783.2706147348,13.455909875715513,24.153386884658637,2.6326352920476435
204,4.891377066504439,97.5468,17725.403808611227,11.538491499471595,19.791088903847612,2.564929850581386
224,5.2019350310487305,146.0333628,32987.040859613335,13.476770714209627,24.199864693836616,2.6332862644858945
236,4.878064160834173,95.78610849,17259.678225353233,11.461941134614952,19.612354115709824,2.5618548090835036
262,4.938418560713452,103.9594,19474.03115624777,11.813102305634125,20.428842355845816,2.5756977455843963
266,4.859918258397527,93.42366981,16644.523406975015,11.358417842876632,19.369942675186213,2.5576436048582383
394,4.980886071511772,110.0133534,21200.332468711895,12.066620880900263,21.01317238305535,2.5852889876765746
461,4.951722302237417,105.8283333,19999.141057219185,11.891943465362518,20.611000295958466,2.5787155358019938
936,4.917225608486344,101.033055,18665.855354870466,11.688585931727511,20.140313304415102,2.570865439793411
1829,4.941475317815064,104.3866212,19593.450586565104,11.831171002203385,20.47062492451073,2.5763921995081716
1874,5.055722888927639,121.3279375,24623.23474171894,12.52668845239548,22.063810867572265,2.6018962424300263
2057,5.235016005590138,152.142125,35243.34553182187,13.701536814656166,24.699564773493478,2.6401993756562225
2171,4.971397055074154,108.6382554,20801.785641387676,12.009506296404457,20.881882616277682,2.5831564922965127
2187,4.954314354065753,106.1953724,20103.08788026009,11.907365723928121,20.646585422291988,2.5793021102402705
2290,4.857241164216954,93.07875,16555.643645294047,11.343224236670025,19.33429595304675,2.5570203762880914
2320,5.006621202287911,113.809107,22320.089014135923,12.222892173433351,21.371392748251107,2.5910420564218732
5729,5.026886214898953,116.8675667,23243.305400696572,12.347370278054282,21.6557213410221,2.5955411291261403
5731,4.9212634270380216,101.5858293,18817.20432609468,11.712207963632574,20.19513102705699,2.5717884927141874
5736,5.1543224848169515,137.5884499,29990.77068964905,13.159727808103717,23.49156869176684,2.623215202349401
5742,5.332371068001349,171.3380473,42819.2109999125,14.384993339705732,26.207865025598707,2.660150633953159
5745,4.786376890760226,84.27630622,14367.928030558918,10.948346555684939,18.40122889591888,2.540339840311634
5751,5.069791545417164,123.5511641,25325.905681688557,12.615115940148083,22.26442580440825,2.6049768380335134
5752,5.17816310597766,141.76674,31455.408287014463,13.317534534716936,23.844642165484473,2.6282759801653026
5837,5.214299610111034,148.293,33812.952570939895,13.560346090103241,24.38589756396102,2.6358781905018454
6008,5.18876517242001,143.6570909,32129.514607085122,13.388318676494753,24.002674092692253,2.630514937113436
6016,5.56654878701948,225.9399583,68397.91180917293,16.17188747126872,30.087536176962047,2.705820923647462
6040,5.4448176849159395,195.9650738,53617.7457575949,15.216933327164783,28.024280458202668,2.682481005290261
6074,5.100440011363085,128.5041086,26926.871909957514,12.80992172822997,22.704986994050447,2.6116430474792054
6243,4.909922704397402,100.0389444,18395.206784065056,11.645983448527577,20.041351690941408,2.569193139595901
6730,5.088422054006727,126.5438356,26287.376133657493,12.733177988364815,22.531652012224935,2.6090363783531116
6897,5.114775938113395,130.8734926,27710.089735371523,12.902072650678194,22.912746897742313,2.61474021231835
6898,4.605753210130264,64.46833333,10011.667283829629,10.002915545648591,16.105071664540954,2.4961842923999242
6899,5.132473180291571,133.8456591,28708.43785870765,13.016744799809906,23.170728007552977,2.618545237559641
6903,5.0044492243157,113.4849676,22223.34181570138,12.209625452215079,21.341037238147543,2.5905582267181484
6904,5.010511665677099,114.3914708,22494.437408860653,12.246691670952538,21.42582281267163,2.591907908149998
6906,4.809697686036225,87.10453356,15053.945150519334,11.07675582665693,18.706098851444146,2.545868449697393
6907,5.244878409152061,154.002775,35945.41505521895,13.769268719993022,24.849770622683824,2.642247134832194
6909,5.070755032925448,123.7045685,25374.75511991688,12.621194657534534,22.278201767647225,2.605187336325616
6910,5.353061810582993,175.6641427,44628.30692802418,14.534583887520768,26.535948650839675,2.6643162869928623
6911,5.282838532028174,161.3380833,38780.66451106465,14.033106191552115,25.433291827838566,2.650072606981567
6913,5.207937617776795,147.1268513,33385.4426633839,13.517279215262896,24.290068036133615,2.634545758085948
6915,5.0471059657813315,119.9815968,24202.51740083983,12.472833795227862,21.941430837573016,2.6000029752040295
6916,5.068527545654923,123.3501368,25261.962662183378,12.607145707232,22.246360313543427,2.604700592929696
6919,4.768312996525328,82.13049341,13858.111292150892,10.849906888696246,18.166506919052985,2.536030810000801
6920,5.132616659875552,133.8699714,28716.677190268372,13.017678651871012,23.172826448234577,2.6185760041470645
6922,4.988220820062979,111.0852435,21513.62297333672,12.110954941018411,21.11494669659386,2.5869331931922153
6923,4.728472652663416,77.53266667,12796.734565961398,10.63591334833912,17.65306394595567,2.5264441919922893
6924,4.78591406017323,84.22084127,14354.63435110101,10.945813233989435,18.395199511829166,2.5402297261740245
6926,4.762639706252793,81.46452187,13701.757832207495,10.819173164035146,18.09303975234676,2.534672655953366
6928,4.9161022659760905,100.8796667,18623.966130815817,11.68202263237742,20.125075572528914,2.5706084427122264
6929,5.019806048441631,115.7919541,22916.49181368392,12.30373683818775,21.55615495398008,2.593972356154869
6930,5.278184815358183,160.423765,38421.39061377658,14.000491101507057,25.361290582302786,2.6491180302375086
6931,5.068479846051613,123.3425556,25259.552805938765,12.606845032892974,22.245678735430843,2.6046901662072908
6932,5.396614596959482,185.0681475,48690.011916500014,14.854566085328049,27.23550238200133,2.6730006958656523
6936,5.2530272359216434,155.5540455,36536.0408099475,13.825484858889334,24.974310440931095,2.6439345339576823
6937,5.349242359316919,174.8588068,44288.69442607104,14.506853307432948,26.47518134404371,2.663549264234476
6938,5.093243511009498,127.3274444,26542.089155306392,12.763911253349354,22.601101247505618,2.610083271026089
6939,5.126046714262689,132.760278,28341.811416943197,12.974986091837565,23.076852298352996,2.6171658398644375
6940,5.172820639566876,140.8217442,31121.09858157541,13.282007765521683,23.765247248871617,2.627145050546276
6942,5.244365357663944,153.9055291,35908.55027461393,13.765737001097262,24.841942685707977,2.642140757805103
6943,5.036626484849429,118.3598,23700.536635117933,12.407650304686149,21.793099825403452,2.5976938709223307
6944,4.980276554989711,109.9246328,21174.504308774824,12.06294403880654,21.004726401455457,2.5851521915536573
6945,4.962200853733256,107.3179835,20422.68777044376,11.954412138761915,20.75504598886738,2.581084001573312
6946,5.051233974617417,120.625125,24403.160930792204,12.498604365423295,22.00001136363343,2.6009105713627294
6951,5.098674255782709,128.2146142,26831.947073997322,12.798617123868432,22.67947214553284,2.611260647609577
6956,4.998675247578154,112.6266925,21968.18381028846,12.1744272384116,21.260450841880093,2.5892704818727728
6958,5.371933676707205,179.6887589,46344.938041618414,14.672380344830836,26.837567617055015,2.668093265150248
6959,5.1569053874150805,138.0363311,30146.098018663073,13.176733934605277,23.529669024446562,2.6237652390078616
6960,5.4150686972170465,189.178,50520.64756797773,14.99226420803003,27.535649620083415,2.676646348377109
6961,4.893764114747852,97.86498354,17810.22891717681,11.552271188964456,19.82321704870327,2.565479918457216
6962,5.041915016538992,119.176125,23952.54913987258,12.440502846885984,21.867887415111685,2.5988600813293137
6963,5.449860246805754,197.1356534,54161.223272947354,15.25534789781532,28.107696696812422,2.683464849881636
6966,4.732029888794139,77.93578723,12888.101206400548,10.654847409201986,17.698676473680173,2.527304821253506
6967,4.997089015380128,112.3917728,21898.6009622183,12.164775332219591,21.23834012346539,2.5889163206764696
6968,5.286044163385768,161.970375,39030.0962713948,14.055616709464521,25.48296489814323,2.650729375730117
6969,5.117442345916263,131.3179444,27858.257258244234,12.919285215652538,22.95150926627702,2.6153148011659715
6970,4.862959099508457,93.81657692,16746.058548347308,11.375700550004746,19.410469022669183,2.558350906954894
6971,4.991636982178695,111.5871667,21661.11430142187,12.13165911091217,21.162435275742723,2.5876977485131327
6972,5.126502924287583,132.8370986,28367.682854941875,12.977946088783781,23.083509143975487,2.6172638499943113
6973,4.742515110190926,79.13239247,13161.224140944625,10.71085330650076,17.833383579119246,2.529836253991693
6975,4.7506922190851855,80.07433579,13378.23535442845,10.75473485834859,17.93871074408638,2.5318049232352107
6976,4.9052509620316975,99.40679874,18224.131912649496,11.618811678626102,19.978167958048605,2.5681214289229786
6977,5.004424753775592,113.4813197,22222.25420796146,12.20947606506431,21.340695368239526,2.5905527738657215
6978,5.525393120941828,215.395,62993.463239273595,15.842505675661862,29.37822322741796,2.6980251895273404
6979,4.660206567891924,70.06791935,11163.592980568703,10.279003134223585,16.786056040654696,2.5097488681055706
6980,5.295473151517373,163.8419791,39773.10873690421,14.1220382800564,25.629434570430927,2.6526575267519217
6981,4.992600169772962,111.7289942,21702.881951734395,12.13750304977833,21.175834736793732,2.5879131734709797
6982,4.938886177534532,104.0246709,19492.252444586375,11.815864631222645,20.435231430057257,2.575804023073175
6983,5.089066781888061,126.6484015,26321.294405654462,12.737283367475902,22.5409317908555,2.6091764571381426
6984,5.312329119261254,167.2320894,41136.7943033852,14.241561553543848,25.892631337892254,2.656090873410565
6985,4.829007913693135,89.49681609,15646.708077961868,11.184221125021548,18.96014937599385,2.5504170995094184
6988,4.931593532522277,103.0102143,19210.015546312603,11.772858632608235,20.335704000599538,2.5741448911120584
6990,5.367646509545151,178.7677985,45949.25981149399,14.640962556586853,26.76884745371007,2.6672371160875854
6992,4.690904563825566,73.36170292,11870.470536688856,10.437992575365163,17.174015595660787,2.5172987674970777
6994,4.679720299592816,72.14994737,11607.893260538378,10.3797848461988,17.03231603393972,2.514556145075802
7000,4.899196362637703,98.59191667,18004.783026517063,11.583691240419794,19.896423464532514,2.5667302503913434
7002,4.977813595606292,109.5666772,21070.456895564057,12.048097911428934,20.970615365315343,2.5845991653375586
7004,5.2514250661081165,155.2480455,36419.15429861848,13.814413906618633,24.94979322559608,2.643603094126877
7014,4.8020624221737425,86.17129582,14825.809770753951,11.034549465355541,18.606052329282534,2.5440626316516597
7015,5.037764788626928,118.5351414,23754.5549217676,12.41471415230243,21.80918534929721,2.597945042387158
7026,4.987418628163631,110.967629,21479.134538927665,12.106098260107517,21.103803353898083,2.5867535447323733
7028,5.436568357503742,194.0627575,52740.382635372895,15.154297858474944,27.888188001374346,2.680868282346127
7031,5.192621617946916,144.3496821,32378.284185944274,13.414159242508576,24.060314386973417,2.6313275811932475
7062,5.168442073002771,140.0510023,30849.756800290023,13.25296149482742,23.70029555089978,2.6262168133065726
7071,4.925702703901407,102.1961444,18985.01775358254,11.738233703729803,20.255482655320755,2.5728020301757892
7081,5.242225239757475,153.50042,35755.18167277689,13.751014729225558,24.809306318395926,2.6416968452342533
7092,4.906553396534681,99.58273776,18271.665271238202,11.626380513443479,19.995773329381386,2.568420362033975
7094,4.695223055352876,73.83322727,11973.439620578938,10.460555116884489,17.228839458303625,2.5183552944664522
7098,4.892069973134833,97.63908333,17749.98493675477,11.542489740665932,19.800412453279858,2.5650895635412905
7102,4.854268858609656,92.696875,16457.51872662599,11.326378992572085,19.29475317281877,2.5563278357610923
7123,4.997926828431936,112.5158058,21935.325589402553,12.169872303495147,21.250017016463776,2.5891034018513848
7126,4.833193746929533,90.02150595,15778.246930851452,11.207653279495144,19.015415425385793,2.5513996295121504
7143,5.160603221159092,138.6795609,30369.875005791895,13.201119156472238,23.58427958619894,2.6245519620044138
7147,5.133101584890007,133.9521667,28744.54157042237,13.020835333548238,23.179919473544338,2.618679977696431
7163,4.862596469465594,93.76965872,16733.917703656192,11.373638151593283,19.40563410146651,2.558266592795602
7164,4.745263111959338,79.44808333,13233.757414357236,10.725580143441112,17.868752987268028,2.5304983844423288
7166,5.335813690350921,172.05165,43115.0490353821,14.409775712459174,26.262265705761184,2.6608455291939785
7172,4.89147276552724,97.55954167,17728.796740947648,11.53904362386148,19.79237647883649,2.5649519109034364
7176,5.078567016704852,124.9538483,25774.322758517596,12.670589346331854,22.390073541638937,2.6068918176536955
7178,5.215614847537054,148.5350089,33902.01377762907,13.569266560259559,24.40573775979739,2.636153331948873
7181,5.058547047708634,121.771725,24762.70811508862,12.544389625780056,22.104001900108496,2.602515688325843
7192,5.092271331643029,127.1691364,26490.53195155933,12.757708355475847,22.58708802834044,2.6098723016263583
7199,4.863918184281193,93.94074832,16778.21115507852,11.381156988785378,19.423259079773405,2.558573857032436
7201,5.049886418860037,120.4147582,24337.480238922246,12.49018591868745,21.980878799538473,2.6006144173512378
7205,4.988169422197388,111.0777049,21511.41157839574,12.11064370640051,21.114232631095074,2.5869216840912603
7210,5.426548397907626,191.7731364,51693.98946539167,15.078565000800914,27.72350168358968,2.678904029530495
7224,5.032283628682377,117.6926679,23495.572012188073,12.38073721485834,21.73178942471144,2.596734813387836
7231,4.839775350253595,90.85095753,15987.312221841503,11.244596196101408,19.102456127943338,2.5529420195404366
7242,5.154050378128875,137.5413333,29974.453751429322,13.15793750491992,23.48755698662592,2.62315723161547
7244,5.239665038579971,153.0169297,35572.56868131834,13.733423308970647,24.770299126171246,2.6411654226126844
7246,5.149897011573296,136.8237467,29726.495252298155,13.13064098905222,23.426373744137184,2.6222717935968944
7255,4.738420522437087,78.66361201,13053.884677283208,10.688947473599926,17.780732494472772,2.5288486507512618
7262,5.1601388807978905,138.5986593,30341.684180496315,13.19805460601593,23.577417950233652,2.6244532203877236
7268,5.34772846210623,174.54045,44154.80016859071,14.495876520010034,26.451120959233467,2.6632449998757695
7275,5.507831308827447,211.0257273,60819.31008759258,15.704003100591208,29.079252211843414,2.6946692080458434
7276,5.17962568491691,142.026328,31547.55502856527,13.32727706935585,23.86640551067546,2.628585272916293
7280,4.954823815672879,106.267625,20123.581822283002,11.910399283121379,20.653583224225283,2.579417346421407
7282,5.095961943182437,127.7709269,26686.78789076289,12.781271962656076,22.640311561460457,2.6106728624503037
7283,5.085979813212427,126.1483489,26159.289003195478,12.717638734583486,22.496519633045462,2.6085055116300127
7287,4.936280353688024,103.6613333,19390.929950011614,11.80047962514144,20.399640516440478,2.5752115951565955
7291,4.955919106768678,106.4230855,20167.71250054572,11.916923746646123,20.668631836674628,2.5796650329660817
7297,4.873259515133351,95.15640686,17094.619267704278,11.43443889936792,19.548033851004046,2.560742002987871
7299,4.9496934571880296,105.5417083,19918.15515952328,11.879886126700805,20.583168687060795,2.5782560952213056
7300,5.189754893332084,143.8345833,32193.176098410713,13.394945665562748,24.01745892470725,2.6307235843557613
7306,5.128899194168461,133.2411793,28503.962404709626,12.993504738267434,23.1184929699148,2.6177784337305865
7307,4.998803848316713,112.6457545,21973.834786302617,12.17521008374715,21.26224395495452,2.5892991874287055
7309,5.085242326500557,126.029113,26120.733188522845,12.712950054309907,22.48591674804476,2.6083451286225467
7310,4.896749016108568,98.26392857,17916.870468033874,11.569525256179627,19.863426549314195,2.566167200701702
7316,5.306141297538266,165.9809375,40630.83723425612,14.197567523466063,25.79580876809254,2.6548325091102627
7317,4.841720508319488,91.09714451,16049.62905798368,11.25553777450808,19.12821418847039,2.5533972820314643
7320,4.77303942747999,82.68820809,13989.731216915372,10.875577877675203,18.22780382712081,2.537160527479727
7330,5.118312863810124,131.463304,27906.80172768133,12.92490967408973,22.964172443177656,2.61550229107702
7331,4.810872403378484,87.24874963,15089.354991661194,11.083263766299991,18.72151165157344,2.5461459153995234
7337,5.135850427953877,134.4188526,28903.00523047093,13.038743754034675,23.220150955581662,2.619269075738251
7351,5.445157020048335,196.0436619,53654.1468780876,15.219515366245348,28.02988846927508,2.6825472590361423
7352,4.954772390955429,106.2603302,20121.512229694454,11.910093042599552,20.652876816559964,2.579405715356706
7353,5.221127523909083,149.5528333,34277.863569226225,13.606719640801682,24.48900433255709,2.6373053773744624
7355,5.320068088131523,168.8078125,41778.46006573128,14.296775810768604,26.014058699095767,2.6576613970645457
7372,5.235800335666249,152.2894267,35298.67374782704,13.706911132103333,24.711489368308015,2.6403624502127623
7378,4.889108906482497,97.24516667,17645.17780701334,11.525413344144248,19.760583662432648,2.564406814033889
7382,4.9858288376290005,110.7348182,21410.94834856896,12.096479003552162,21.081728411114682,2.586397388162594
7384,5.125577263570847,132.6812644,28315.213739239825,12.971940891145714,23.070003415691122,2.617064971164087
7404,5.098657977719105,128.2119478,26831.073543934617,12.798512955940556,22.679237006566158,2.611257121417436
7418,4.823190394191803,88.77123377,15465.713003420284,11.15173618112347,18.883456650730025,2.5490495173286924
7424,4.7816583759273765,83.71204762,14232.975245762005,10.922547033699525,18.33979799452546,2.539216519970903
7438,5.034778034450877,118.0754943,23613.079861454415,12.396188139237735,21.766992837780787,2.5972858198762245
7477,5.210175608464056,147.5362278,33535.21021126081,13.53241345375533,24.323751996762343,2.635014764649215
7514,5.053489222094367,120.9778263,24513.479874516743,12.512706037599472,22.03205177009168,2.6014059421420765
7515,4.946221484708096,105.0525526,19780.32368730555,11.85928069839728,20.535584004356924,2.5774692032650806
7516,5.508885342468992,211.2858056,60947.656519294775,15.712281555629604,29.097134264391055,2.694871128161682
7519,5.062891118830874,122.4568024,24978.787349909708,12.571666098150168,22.165901957736796,2.6034674851383657
7520,5.138943022850104,134.9454349,29082.32980997806,13.058921126317376,23.265462376664686,2.6199312619532797
7521,4.914942996772437,100.7215533,18580.83576906628,11.675253289902463,20.10935635966502,2.5703431355375677
7522,5.319416511254024,168.674675,41724.051767507386,14.292118845132036,26.003820873094785,2.657529308491953
7523,5.128898105506308,133.2409955,28503.900342407014,12.993497665500936,23.118477069218898,2.617778200031287
7524,5.097237519070815,127.9794391,26754.95685482078,12.78942630391912,22.658723626894783,2.6109493520260574
7525,5.449223833818447,196.9875909,54092.32931545923,15.250494319312349,28.097159351080315,2.6833407626135277
8214,5.0570548371236255,121.5370833,24688.915933008975,12.535033680983002,22.082760995853757,2.6021884549384615
8233,5.141672770398096,135.4115895,29241.53885199783,13.076757074419417,23.30550059535302,2.620515245068196
8236,4.9797280253080904,109.8448356,21151.28735807603,12.059636051033143,20.997127003473594,2.5850290615538176
8240,5.196099325825153,144.9765491,32604.273628130184,13.437504797520196,24.11236604732103,2.632059610539648
8241,5.252501181079506,155.4535197,36497.62110200367,13.821848855467138,24.96625880663741,2.6438257268991636
8243,5.237511322155968,152.611161,35419.67176349938,13.718642319244942,24.737514911567008,2.6407180580845515
8245,4.9598357099777886,106.980385,20326.31071085218,11.940283542838431,20.722488750147747,2.58055005882514
8249,5.1620507284529635,138.932,30457.923626486867,13.21067697294042,23.60567728322998,2.624859685046304
8256,4.803206733053266,86.31070833,14859.77929846383,11.040864749347229,18.621032015438885,2.5443335364643476
8258,5.21375842778127,148.1935127,33776.37442506,13.556677276655156,24.37773678584622,2.6357649461894903
8259,5.126761926872309,132.8807273,28382.381267904388,12.979626858403067,23.087288909700938,2.6173194869868732
8265,5.129327861386296,133.3135672,28528.410311750995,12.996289981505424,23.124754459236968,2.6178704482923214
8270,5.1567948479471015,138.0171396,30139.434088044305,13.176005680151262,23.52803770823228,2.6237417080338066
8271,5.468155366066824,201.4325833,56179.69839709837,15.395537320385355,28.41179918977325,2.687021905860363
8284,5.425202230974132,191.4672736,51554.99917492508,15.068419282837144,27.701427659960054,2.678639684829547
8285,5.1836862994969115,142.7490257,31804.803123871938,13.354363024247105,23.926890788399565,2.629443263289764
8290,4.926782761125962,102.3450417,19026.071889601328,11.744574397711407,20.270179249330777,2.5730484154556463
8296,4.907659704413441,99.73236316,18312.138204746836,11.632813470669005,20.01073343583388,2.5686741886840956
8297,5.097841877263676,128.0783235,26787.315561880558,12.79329158517769,22.667450099206132,2.6110803137567773
8300,5.007498745489026,113.9402687,22359.29709558202,12.228256408146596,21.383663736600425,2.5912374484999865
8306,4.947865744531713,105.2839957,19845.478743503594,11.869034576720141,20.558112335523415,2.5778419624269406
8310,5.150829670977719,136.984625,29781.99639057927,13.1367656248933,23.440104521951262,2.622470719235764
8311,5.166778887798664,139.7591216,30747.309565356976,13.24194501134098,23.675651762939914,2.6258639055511446
8312,5.116612285993821,131.1794583,27812.04757994069,12.913924437729154,22.939438380221954,2.615135979379839
8313,5.085586381339931,126.0847284,26138.713303281882,12.715137218425063,22.490862891405477,2.6084199554708953
8314,5.07619131043109,124.572896,25652.14879725413,12.655547482561877,22.356018965817686,2.606373889608987
8323,5.097990138714771,128.102591,26795.25979219773,12.794239996317806,22.669591174081635,2.611112437726582
8325,5.171797446760948,140.6413333,31057.477931606274,13.275214475984118,23.750059646240892,2.626928247242068
8329,4.662203420164188,70.27911337,11208.266219069299,10.289271084648234,16.811200239126297,2.5102420933093774
8334,5.0557551352019985,121.3329976,24624.822808093806,12.526890423540005,22.064269541500803,2.601903318232134
8337,4.888426123164321,97.1545,17621.098585540207,11.521479335718059,19.751405013314876,2.5642492948416344
8343,4.940992283338692,104.319024,19574.531102510842,11.828313915490165,20.464019546511384,2.576282502961015
8348,5.35195127029215,175.4296667,44529.293860817525,14.526515507284541,26.51827043379715,2.6640933587437376
8353,5.021837361882132,116.0997708,23009.782343338404,12.316239559353264,21.58469557811738,2.5944227810649014
8354,4.854228421071145,92.6916875,16456.187777352414,11.326149989443822,19.294215454379067,2.5563184096469973
8365,5.108732960903172,129.8705909,27377.20253567244,12.863148019959121,22.825038085400866,2.61343629819085
8366,5.269145511427196,158.6599211,37733.02644075106,13.937356534988199,25.221809697164872,2.64726006314304
8369,4.730372565260975,77.74779412,12845.452421429281,10.646021801751969,17.677419961068978,2.526903966603446
8374,5.157033085132009,138.0585042,30153.798177696506,13.1775752808845,23.53155364186564,2.623792421554881
8378,5.179584113547115,142.0189444,31544.9321874495,13.327000055653121,23.865786758454036,2.6285764836588164
8387,4.948342994860784,105.3512439,19864.430309227526,11.871867164998868,20.56465354923345,2.5779501222354724
8388,4.919041616080352,101.2813889,18733.77328984054,11.699204032043301,20.16495860645392,2.571280720905548
8395,4.909412680857987,99.96978809,18376.45237393731,11.643013964321192,20.03444914041811,2.5690762118048744
8420,5.069335073428303,123.4785372,25302.79509955466,12.612237045162855,22.25790081746255,2.604877088902364
8430,5.129854745810755,133.4025833,28558.488506795922,12.999714203911495,23.132451949588052,2.6179835292301212
9104,5.168129907502654,139.9961818,30830.5023519699,13.25089309757566,23.695668954473515,2.6261505889910453
9165,5.098575198102976,128.1983889,26826.631779695734,12.79798323890832,22.678041264624245,2.6112391892372826
9302,4.88025225967917,96.0738871,17335.375501648712,11.474487926847901,19.64167885899777,2.562361064285217
9308,4.634590951357143,67.3957971,10606.071537893797,10.148191128638555,16.464604106992674,2.5033955004035264
