phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00610.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.07230886,30784
ATMG00610.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.22494494,30785
ATMG00610.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.93265324,30786
ATMG00610.1,8265,Blh-1,,19.85,48.3,Czech Republic,-2.88255889,30787
ATMG00610.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.75048032,30788
ATMG00610.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.65305836,30789
ATMG00610.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.82088664,30790
ATMG00610.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.0419615,30791
ATMG00610.1,6906,C24,,-8.42639,40.2077,POR,-2.71316188,30792
ATMG00610.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.12805989,30793
ATMG00610.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.83472527,30794
ATMG00610.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.6055527,30795
ATMG00610.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.71627005,30796
ATMG00610.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.08892369,30797
ATMG00610.1,6916,Est-1,,25.3,58.3,Russia,-2.63675012,30798
ATMG00610.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.73768619,30799
ATMG00610.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.89926348,30800
ATMG00610.1,6921,Got-7,,9.9355,51.5338,GER,-2.82692556,30801
ATMG00610.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.83141973,30802
ATMG00610.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.84855402,30803
ATMG00610.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.73488547,30804
ATMG00610.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.02577213,30805
ATMG00610.1,9967,Moran-1,,16.17,39.83,Italy,-3.12640268,30806
ATMG00610.1,9954,Leb-3,,80.82,51.65,Russia,-2.78013301,30807
ATMG00610.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.05342967,30808
ATMG00610.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.7219859,30809
ATMG00610.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.66497515,30810
ATMG00610.1,9961,Krazo-2,,52.0,53.09,Russia,-3.00636046,30811
ATMG00610.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.65202705,30812
ATMG00610.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.88611238,30813
ATMG00610.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.84369232,30814
ATMG00610.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.83636535,30815
ATMG00610.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.81401502,30816
ATMG00610.1,6928,KNO-18,,-86.621,41.2816,US,-2.77803121,30817
ATMG00610.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.77413521,30818
ATMG00610.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.77624831,30819
ATMG00610.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.05297705,30820
ATMG00610.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.11746185,30821
ATMG00610.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.76184368,30822
ATMG00610.1,6936,Lz-0,,3.3,46.0,France,-2.68212549,30823
ATMG00610.1,7522,Mr-0,,9.65,44.15,Italy,-2.97231578,30824
ATMG00610.1,6937,Mrk-0,,9.3,49.0,GER,-2.84721101,30825
ATMG00610.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.10056611,30826
ATMG00610.1,6939,Mt-0,,22.46,32.34,LIB,-2.80182922,30827
ATMG00610.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.83926253,30828
ATMG00610.1,7438,N13,,34.15,61.36,Russia,-2.85618426,30829
ATMG00610.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.79235528,30830
ATMG00610.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.82874558,30831
ATMG00610.1,6942,Nd-1,,10.0,50.0,GER,-2.72624862,30832
ATMG00610.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.82898078,30833
ATMG00610.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.74935481,30834
ATMG00610.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.85296791,30835
ATMG00610.1,6946,Oy-0,,6.19,60.39,Norway,-3.17803451,30836
ATMG00610.1,7526,Pna-10,,-86.3253,42.0945,US,-2.69858574,30837
ATMG00610.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.06655904,30838
ATMG00610.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.72747982,30839
ATMG00610.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.72785554,30840
ATMG00610.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.12293097,30841
ATMG00610.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.7239443,30842
ATMG00610.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.77931878,30843
ATMG00610.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.85108327,30844
ATMG00610.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.78866221,30845
ATMG00610.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.72954873,30846
ATMG00610.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.90818869,30847
ATMG00610.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.67216495,30848
ATMG00610.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.64198957,30849
ATMG00610.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.89871956,30850
ATMG00610.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.93953678,30851
ATMG00610.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.90095982,30852
ATMG00610.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.76316554,30853
ATMG00610.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.6660324,30854
ATMG00610.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.95701027,30855
ATMG00610.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.8107283,30856
ATMG00610.1,7352,Te-0,,23.2982,60.0585,Finland,-2.87528084,30857
ATMG00610.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.91305803,30858
ATMG00610.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.91383222,30859
ATMG00610.1,6972,Tsu-1,,136.31,34.43,Japan,-3.05247276,30860
ATMG00610.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.88028463,30861
ATMG00610.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.93010104,30862
ATMG00610.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.07090278,30863
ATMG00610.1,6978,Wa-1,,21.0,52.3,Poland,-3.01328936,30864
ATMG00610.1,10003,WalHaesB4,,9.19,48.6,GER,-3.12712974,30865
ATMG00610.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.91164888,30866
ATMG00610.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.77885968,30867
ATMG00610.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.81816749,30868
ATMG00610.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.66517712,30869
ATMG00610.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.87308013,30870
ATMG00610.1,6983,Yo-0,,-119.35,37.45,US,-2.88486871,30871
ATMG00610.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.74035581,30872
