accession_id,log
8610,11.547504873758575
8610,11.543565078010387
8610,11.54358574568937
8610,11.555144137103795
8610,11.550249418178115
8610,11.561366091865901
8796,11.543617875636471
8796,11.541560923680374
8796,11.543541413631308
8796,11.554208523620215
8796,11.54422936130685
8796,11.542384212262403
8692,11.554824202280585
8692,11.561862814019472
8692,11.5568989927941
8692,11.546269497894594
8692,11.565997180297142
8692,11.547532954877923
7571,11.545377073396441
7571,11.53218301465785
7571,11.530205133582642
7571,11.550310314492858
7571,11.548848922933452
7571,11.562488578049708
6897,11.556432747257688
6897,11.535512275297588
6897,11.551299250396488
6897,11.558484563720082
6897,11.545905414957556
6897,11.541373537208305
6988,11.533219133712919
6988,11.55082409859758
6988,11.549376503833178
6988,11.543565078010387
6988,11.541537570806632
6988,11.550464962044144
1,11.553442237344678
1,11.535855904486827
1,11.549335927640673
1,11.544811835765543
1,11.549801460967211
1,11.543082518765019
2,11.560435394081354
2,11.557702160507587
2,11.571780115662245
2,11.551341320810472
2,11.563796125878588
2,11.568012824025995
6898,11.56389729728214
6898,11.56370585655838
6898,11.56737512990789
6898,11.556056606075934
6898,11.561770248312426
6898,11.562748102905271
5832,11.553303748656724
5832,11.5487495894509
5832,11.541351164908942
5832,11.550577847433338
5832,11.556522209123408
5832,11.544969507846835
8256,11.554238460530676
8256,11.555784442277387
8256,11.561417532139489
8256,11.564004663773712
8256,11.55504376700486
8256,11.548840840844152
6899,11.54260903222212
6899,11.538073043040928
6899,11.552448502195558
6899,11.564028850528997
6899,11.559073757417819
6899,11.554841043476817
957,11.546986512033229
957,11.544569474439399
957,11.53848156236504
957,11.545184033713376
957,11.542391090169607
957,11.547949748664763
6709,11.554244814807355
6709,11.549397051753035
6709,11.560766967014043
6709,11.543048247230228
6709,11.550680459451398
6709,11.553375382647413
8264,11.553811263289512
8264,11.546766849605962
8264,11.544840473290996
8264,11.548280549939097
8264,11.543512738869595
8265,11.55506206189331
8265,11.548739586830044
8265,11.544135521720573
8265,11.555510182057938
8265,11.543089967600038
8265,11.548168690587156
5837,11.55552784099289
5837,11.54771637795126
5837,11.54771637795126
5837,11.55434306920713
5837,11.551499870963601
5837,11.553027224414793
6903,11.564021714078391
6903,11.5466457517138
6903,11.557020786925744
6903,11.558109193664489
6903,11.551289557894181
6903,11.562805594052637
6904,11.547340167220348
6904,11.538519740508791
6904,11.551552236801855
6904,11.547957676930316
6904,11.54365807918762
6904,11.539848293099745
8231,11.55694721314804
8231,11.55088370058943
8231,11.548965246172996
8231,11.5475001855869
8231,11.552466975083469
8231,11.546166447180651
8271,11.531881318489607
8271,11.538320240038175
8271,11.537780590557222
8271,11.537156839623945
8271,11.536588608422102
8271,11.538487658270693
15,11.532702324353673
15,11.546200972152995
15,11.541459303045166
15,11.553844846845115
15,11.55408402456224
15,11.556860275629143
6905,11.55775294320101
6905,11.539021378792338
6905,11.528099855096242
6905,11.544949960421995
6905,11.542928800855778
6905,11.557858868722372
6906,11.559577809056163
6906,11.56255312633871
6906,11.553989177926363
6906,11.568870364675197
6906,11.568215228145073
6906,11.55264857122761
23,11.552893177538078
23,11.549145851745918
23,11.55186050742702
23,11.54547983128613
23,11.541771596912554
23,11.542240664210583
66,11.555720454949595
66,11.542645507403758
66,11.548675147124268
66,11.547450003024643
66,11.54260846012829
66,11.548619909782765
8274,11.528836680454502
8274,11.547706349701304
8274,11.562419407617709
8274,11.524504534685706
8274,11.551849471386996
8274,11.54644198489875
8275,11.543671343772699
8275,11.548396997642252
8275,11.551260479804334
8275,11.545057250819184
8275,11.5453790529413
8275,11.539403981209439
6907,11.558458506276631
6907,11.55083435775333
6907,11.550311006887595
6907,11.566105798796155
6907,11.557664058885718
6907,11.540625922575623
78,11.557145241188573
78,11.546299901100303
78,11.550750857036455
78,11.553243474640386
78,11.550418670926076
78,11.557842741561641
6909,11.555583284699047
6909,11.545330623094374
6909,11.554295934334787
6909,11.558295594145855
6909,11.548050270505463
6909,11.546279218903505
6909,11.559697232878786
6909,11.54897475254017
6909,11.553110944219346
6909,11.560496333145696
6909,11.555541030228568
6909,11.560207909670856
6909,11.557264149032628
6909,11.560016782819586
6909,11.548960491455555
6909,11.5573462907994
6909,11.551405588943144
6909,11.551543292470278
6909,11.550395183264488
6909,11.550110248079136
6909,11.548491010782499
6909,11.555894125303574
6909,11.55389051395944
6909,11.551729622152694
6909,11.538913096035392
6909,11.546592588372802
6909,11.555318865590682
6909,11.558865521818369
6909,11.569509135952687
6909,11.572853918586171
6909,11.538560099228722
6909,11.563217516834488
6909,11.555661023098594
6909,11.553613069191046
6909,11.551464008631147
6909,11.562104672117044
6909,11.575308192175772
6909,11.54747848141237
6909,11.561206801325541
6909,11.540166285609352
6909,11.54664333283679
6909,11.547755238521047
6909,11.56150313684824
6909,11.556878176076813
6909,11.55275903548772
6909,11.548307446716395
6909,11.555961792091203
6909,11.55831481778541
6909,11.556531443198828
6909,11.55563856182648
6909,11.559750351243274
6909,11.533213306469817
6909,11.552865552290356
6909,11.563026226025235
6909,11.54316780817319
6909,11.538291216676148
6909,11.56150302377659
6909,11.552622402343099
6909,11.565098565217832
6909,11.559919342685223
6909,11.54853948568385
6909,11.543313055630623
6909,11.555109084797987
6909,11.56470657266028
6909,11.561310000309732
6909,11.5444675289248
6909,11.559464877428384
6909,11.556911670775374
6909,11.551154612028178
6909,11.552777716793322
6909,11.557797274976092
6909,11.547151907033363
6909,11.560459613537098
6909,11.556776062396983
6909,11.55847424361397
6909,11.553973863981586
6909,11.562926463115327
6909,11.558875186611612
6909,11.556743060671408
6909,11.555469266407572
6909,11.54208781462283
6909,11.548825042018215
6909,11.550762289652624
6909,11.548435180562254
6909,11.557912930128895
6909,11.557144937422413
6909,11.563105651560848
6909,11.55798352061905
6909,11.558124686460904
6909,11.547366994456032
6909,11.537629297329502
6909,11.541435635859603
6909,11.561966340563819
6909,11.556450050086077
6909,11.561841307620494
6909,11.565287522514673
6909,11.554180415176576
6909,11.554233147596252
6909,11.554928955007426
6909,11.548351292092997
6909,11.546068157338057
6909,11.572712627601604
6909,11.558964397587351
6909,11.547219436317956
6909,11.549762053410845
6909,11.561344767614873
6909,11.56760859848327
6909,11.567039079825227
6909,11.567309875075939
6909,11.56751525702174
6909,11.569883435037104
6909,11.548567101466523
6909,11.553008085927738
6909,11.560050375944062
6909,11.55386748955472
6909,11.546343947014279
6909,11.555458256753289
6909,11.556147427435858
6909,11.552741128555052
6909,11.56272361799353
6909,11.555405223945902
6909,11.56369712287188
6909,11.556935479356353
6909,11.555700437645092
6909,11.55926107289172
6909,11.548522046546097
6909,11.559037154653717
6909,11.5575991518683
6909,11.562071864820805
6909,11.55554327416258
6909,11.547918843857646
6909,11.557034442029346
6909,11.558077829312234
6909,11.55137946611885
6909,11.54319104049319
6909,11.535970316501478
6909,11.549936820286632
6909,11.558551997652192
6909,11.553719386585378
6909,11.54288378084959
6909,11.560419838630061
6909,11.551555301944058
6909,11.553751995221932
6909,11.554755984736422
6909,11.570933498218029
6909,11.5524638536378
6909,11.549027294726162
6909,11.551471183825376
6909,11.550631159704412
6909,11.553753265180164
6909,11.551500474257052
6909,11.551998280406066
6909,11.547775355805866
6909,11.550830512782266
6909,11.556541048821408
6909,11.551031940261806
6909,11.54386113143074
6909,11.547727244132577
7000,11.563076148068811
7000,11.550699670202148
7000,11.552045327112872
7000,11.546455970862654
7000,11.546381359013015
7000,11.5444675289248
6989,11.558980325316737
6989,11.559177065710086
6989,11.555526386907761
6989,11.56590844821196
6989,11.554275147794652
6989,11.549074699581697
6990,11.558359304022055
6990,11.548332904074458
6990,11.555651336379887
6990,11.544105998705405
6990,11.546535992813967
6990,11.552388220509311
6996,11.556376354449785
6996,11.539846585914802
6996,11.544785096300165
6996,11.554040480201456
6996,11.556879975616512
6996,11.562938847843135
6992,11.55661443528675
6992,11.546068237612948
6992,11.540060337845446
6992,11.546878937852032
6992,11.558546352567465
6992,11.558305066919212
6994,11.561046987741806
6994,11.543158414998459
6994,11.551674292233297
6994,11.549556760683275
6994,11.54743473566701
6994,11.547444052628432
7014,11.550598588048159
7014,11.55444330551041
7014,11.553281837122146
7014,11.562260027306788
7014,11.546555331616593
7014,11.554107482227455
7002,11.54621458907414
7002,11.55234710227117
7002,11.546286010097973
7002,11.551148480086031
7002,11.556217263553672
7002,11.55581942540357
7011,11.546410179304347
7011,11.54594120091903
7011,11.560041025485353
7011,11.560609378992101
7011,11.55408765674097
7011,11.558662148960547
7008,11.561965669874622
7008,11.553055698987484
7008,11.55267577062199
7008,11.547024703209685
7008,11.553278029124622
7008,11.550987514591364
7035,11.565443098816006
7035,11.557038953086973
7035,11.573906441259114
7035,11.558596101514375
7035,11.565191720050734
7035,11.564474477821783
7026,11.556130309572657
7026,11.54576213359688
7026,11.548612776928199
7026,11.540931346099955
7026,11.559228508147866
7026,11.556388859725082
7004,11.54860442096863
7004,11.554102486733788
7004,11.546866116916869
7004,11.547329960202312
7004,11.553180850816636
7004,11.555350657442537
7031,11.550553025092006
7031,11.547806041831036
7031,11.548118136066453
7031,11.554039188639932
7031,11.545853242977907
7031,11.554765963599971
7056,11.550829674699234
7056,11.544420804357047
7056,11.543457792170535
7056,11.550996798510566
7056,11.546129502927485
7056,11.542128621868377
7062,11.549122012380469
7062,11.5515886375513
7062,11.558042934854338
7062,11.55930820447184
7069,11.564323442691045
7069,11.555842953158972
7069,11.554932446195664
7069,11.564712826859086
7069,11.560364020888276
7069,11.551253233757366
7071,11.55006404355965
7071,11.555987420804684
7071,11.55699480097091
7071,11.560697469560244
7071,11.55700363319591
7071,11.560864647536208
6727,11.551360099107455
6727,11.54674223930213
6727,11.547015617708329
6727,11.56126403003903
6727,11.550280612150052
6727,11.563350275707766
6729,11.559335990804533
6729,11.550811103661578
6729,11.558903178379047
6729,11.557096236342735
6729,11.561166464183461
6729,11.553833638309117
6730,11.539308889680735
6730,11.531952716855907
6730,11.560104035121869
6730,11.554604573069406
6730,11.545519844538308
6730,11.55396444739424
7075,11.544086612467403
7075,11.549066197683869
7075,11.541621500842327
7075,11.552724621559804
7075,11.539831947548446
7075,11.540445035641836
7078,11.557049442162176
7078,11.543426464289757
7078,11.549141511667083
7078,11.553893770240277
7078,11.572908463859056
7078,11.56128327797283
7080,11.539709120174791
7080,11.533851875504677
7080,11.541079014517845
7080,11.540122162645478
7080,11.547900477655809
7080,11.545056071536282
6744,11.546079980121313
6744,11.543932673034998
6744,11.553305066206738
6744,11.554971519151024
6744,11.558155468135368
6744,11.544303555368703
7092,11.558521740195127
7092,11.546690692812623
7092,11.558435747917082
7092,11.56092652845077
7092,11.547492815233218
7092,11.550309637462371
7094,11.547855983517596
7094,11.551912212888125
7094,11.547936200038563
7094,11.548568793790071
7094,11.556791639315483
7094,11.555881321759884
7460,11.560125333477796
7460,11.551681378435907
7460,11.56564815584645
7460,11.56381645020006
7460,11.55784233475098
7460,11.55304785243306
7100,11.548303395947832
7100,11.556304981854023
7100,11.558720042176937
7100,11.554388106543664
7100,11.551224011796927
7100,11.55244813136531
7098,11.545672268691433
7098,11.543803835332312
7098,11.541800737899255
7098,11.550402453572623
7098,11.545662935197981
7098,11.55064394881074
7102,11.550105611474748
7102,11.542457292272845
7102,11.543228569235374
7102,11.546782079794983
7102,11.559598521932356
7102,11.534058635796374
7105,11.551676599780816
7105,11.55079117539454
7105,11.559648511836087
7105,11.561917297372435
7105,11.549924240098065
7105,11.545229757791931
7110,11.560398239188777
7110,11.55084637824726
7110,11.55023300854425
7110,11.553056719548703
7110,11.552320481823699
7110,11.556367516778506
7123,11.55592770595067
7123,11.54409245758175
7123,11.546947280115354
7123,11.572118601710157
7123,11.56949712178304
7123,11.563820761694974
7126,11.567505770156622
7126,11.549872817542223
7126,11.554111327171542
7126,11.563131181056601
7126,11.546642476125408
7126,11.544607689540067
7128,11.560749596964262
7128,11.556926294083594
7128,11.555056179898358
7128,11.560347339265157
7128,11.551871768214669
7128,11.566141041776259
7139,11.545355617652868
7139,11.548853983772394
7139,11.548525928215426
7139,11.54988569218538
7139,11.550280737807325
7139,11.542641279960005
7135,11.545366074210065
7135,11.54798967415104
7135,11.543407276862267
7135,11.551876703364256
7135,11.542726613782927
7135,11.546705505640798
7141,11.565940003130192
7141,11.562677768608944
7141,11.553243976435493
7141,11.54860558839345
7141,11.54571640414515
7141,11.549394757268553
7145,11.549863523182157
7145,11.547267015438628
7145,11.551989680654996
7145,11.546987419191785
7145,11.548403235475462
7145,11.55085753060426
7143,11.555009147036841
7143,11.549074699581697
7143,11.560197620688223
7143,11.556607024695683
7143,11.552635820842061
7143,11.548251098300835
7147,11.56385788220721
7147,11.55000133145626
7147,11.554280205425899
7147,11.546197503093543
7147,11.561145725344518
7147,11.561545874063167
7151,11.543067003240225
7151,11.545205221810042
7151,11.551157364049931
7151,11.541964796608958
7151,11.551166247944533
7151,11.543443088403203
7158,11.566246489745003
7158,11.56972617940781
7158,11.571251890777427
7158,11.568389269729815
7158,11.557831978089316
7158,11.567586265182795
7150,11.551182458883378
7150,11.542737264164218
7150,11.546437318422138
7150,11.542156721203211
7150,11.546586528195933
7150,11.550838960083917
7163,11.555422960332415
7163,11.55129598495366
7163,11.55143760173643
7163,11.559767054755994
7163,11.554971519151024
7163,11.557592675145694
7166,11.560407041405071
7166,11.54366688149013
7166,11.550588631014637
7166,11.546348499312135
7166,11.554253058022937
7166,11.553907596115264
7169,11.565307577692659
7169,11.539824382432844
7169,11.55538572749486
7169,11.543318688391047
7169,11.533491822175598
7169,11.53328400351092
7165,11.559952655059067
7165,11.547835286826704
7165,11.54745336951271
7165,11.54745336951271
7165,11.545084088733166
7165,11.554416695889975
7181,11.549462598482554
7181,11.550360810820331
7181,11.558492991920417
7181,11.557489462127224
7181,11.555639203705667
7181,11.551871768214669
7424,11.54891186475835
7424,11.548400466762494
7424,11.547531455494978
7424,11.5406395882038
7424,11.539091848643505
7424,11.549644734097955
7178,11.543129693925385
7178,11.551539299969479
7178,11.557127275486001
7178,11.5513172619536
7178,11.554226488265211
7178,11.549983997542606
7188,11.552244215469269
7188,11.549083061267103
7188,11.554417177535415
7188,11.551292057771972
7188,11.55062111672913
7188,11.558980520039091
7199,11.549770574781821
7199,11.555165842179736
7199,11.541041508156285
7199,11.534323985257025
7199,11.54973339300252
7199,11.552063875244066
7186,11.563616838027235
7186,11.563812668431776
7186,11.561058196695102
7186,11.559439326038474
7186,11.570994535201187
7186,11.567841980948554
6810,11.559333525608869
6810,11.552493958744318
6810,11.550598588048159
6810,11.54901797119721
6810,11.54504578026594
6810,11.546419952095428
7201,11.53902861814144
7201,11.539972367748343
7201,11.540942153335678
7201,11.535948501166569
7201,11.534892595203221
7201,11.541301094643586
7206,11.561061904077167
7206,11.562225974317727
7206,11.555772884960515
7206,11.55258405219232
7206,11.550932333767866
7206,11.555104944574678
7205,11.564222042790146
7205,11.559621360353301
7205,11.556099177406638
7205,11.556422407199431
7205,11.558083083807125
7205,11.557566724322285
7224,11.556513102577304
7224,11.555892994932071
7224,11.553578291167264
7224,11.555319523058904
7224,11.545576821814642
7224,11.550275751607899
7227,11.544338604222627
7227,11.54059095361413
7227,11.553896335567224
7227,11.54010447755113
7227,11.542272337113108
7227,11.54057149911206
7229,11.551663619727895
7229,11.549663749404667
7229,11.551601461780612
7229,11.552231741883634
7229,11.559129916967901
7229,11.558627428025444
7231,11.552884954024494
7231,11.55103929225866
7231,11.552719954556977
7231,11.539007940509698
7231,11.542583542961093
7231,11.549482404260305
7252,11.551377365189145
7252,11.554814460721488
7252,11.555858996112857
7252,11.553879925139857
7252,11.549993636420501
7252,11.55043032138066
7255,11.550455312567285
7255,11.553729004021916
7255,11.555263098224934
7255,11.552324610605064
7255,11.556428565118258
7255,11.551730212898546
7244,11.542612157836952
7244,11.557058863788182
7244,11.562583608810238
7244,11.547579753712984
7244,11.551541911848759
7244,11.545539538199494
7446,11.545080096496424
7446,11.54234129645567
7446,11.545562636456442
7446,11.556208424380516
7446,11.540556147678203
7446,11.540574104728625
7449,11.551224011796927
7449,11.559269860300708
7449,11.55218594614779
7449,11.548244896537685
7449,11.551097628431254
7449,11.554911255231167
7430,11.544259597610484
7430,11.542287049229312
7430,11.548182449629834
7430,11.542255029868649
7430,11.541892072207308
6847,11.552775853910749
6847,11.555313387109736
6847,11.565150475198498
6847,11.560422865878957
6847,11.562271970350938
6847,11.560825136099483
7275,11.568662752185688
7275,11.564476905967833
7275,11.568009867554958
7275,11.559709159904608
7275,11.56090322922995
7275,11.545258452199379
7270,11.54651513447344
7270,11.553367047595186
7270,11.547313622041683
7270,11.560791259944578
7270,11.554056270521183
7270,11.559740730212413
7258,11.542711696529938
7258,11.550380889675644
7258,11.550576308857591
7258,11.547721171898312
7258,11.540318664945863
7258,11.545991677040295
7260,11.547895932900374
7260,11.551635409922522
7260,11.5480551189948
7260,11.550672745739224
7260,11.546919036803978
7260,11.552480943321502
7263,11.549725904890662
7263,11.557010477442034
7263,11.558892761545463
7263,11.556041064252696
7263,11.547364385368857
7263,11.547400619353803
7277,11.568084504535063
7277,11.568979713864357
7277,11.564149147727703
7277,11.563277724716293
7277,11.562095874358844
7277,11.56500109598042
7280,11.554565801163314
7280,11.554612966796686
7280,11.55224250047248
7280,11.552450495254392
7280,11.551050423539863
7280,11.558839396934898
7282,11.542165478450286
7282,11.540910733884132
7282,11.54928761462659
7282,11.553015831901211
7282,11.546731981698617
7282,11.539340085952869
7291,11.5445045616416
7291,11.545537011113495
7291,11.549073310378063
7291,11.545004953782811
7291,11.547110243755043
7291,11.556434878867732
7479,11.537130261746727
7479,11.541367726089952
7479,11.551811343406891
7479,11.550963248129587
7479,11.53924210593443
7479,11.544624921325157
7482,11.558287581805807
7482,11.553603754628769
7482,11.563399582206534
7482,11.549591874856763
7482,11.552325115303336
7482,11.55535331295428
7483,11.563524962924442
7483,11.555499266922785
7483,11.537382379432456
7483,11.562046695376557
7483,11.556610745649204
7483,11.56029427177316
7490,11.540067378244126
7490,11.538836957154372
7490,11.544813195014664
7490,11.551472970769934
7490,11.542496826654883
7490,11.537757970845947
7492,11.543769489462285
7492,11.549433671368066
7492,11.55112774650346
7492,11.552512636918935
7492,11.557896508715082
7492,11.56334560885556
7498,11.551297158710083
7498,11.549771090331902
7498,11.559752055731185
7498,11.555645848528545
7498,11.548070711292056
7498,11.547808161199523
7502,11.538677115262782
7502,11.55203446242935
7502,11.547522644418184
7502,11.545582759096492
7502,11.549828489826652
7502,11.546866927802167
7504,11.560210932601544
7504,11.550656242054082
7504,11.554317431081145
7504,11.5633639576116
7504,11.55686260242027
7504,11.55688908054488
7506,11.541187131029842
7506,11.539379785726592
7506,11.545079458852614
7506,11.548956695191213
7506,11.541443530772888
7506,11.540609991113017
7507,11.541650193660999
7507,11.529947788318191
7507,11.539945064072688
7507,11.529910916394995
7507,11.528979449334264
7507,11.532313964485805
7508,11.55925748656946
7508,11.552940960544154
7508,11.558042602684182
7508,11.553073554513258
7508,11.552031270865807
7508,11.555617844475172
7300,11.545563721973158
7300,11.54295220417592
7300,11.54008503486653
7300,11.545934880523848
7300,11.546096624492208
7300,11.5453542896938
7307,11.546892457409667
7307,11.539735223933656
7307,11.559137163846323
7307,11.551677048770348
7307,11.542908620032872
7307,11.544446868483954
7306,11.550778578344365
7306,11.540748962652655
7306,11.544270249470944
7306,11.547195212890404
7306,11.550185771423346
7306,11.550058695633401
7310,11.547554599129953
7310,11.548224587930099
7310,11.556624619913762
7310,11.559689423769042
7310,11.550258963046737
7310,11.558489713175385
6953,11.565553070446432
6953,11.563174602888855
6953,11.558946842821891
6953,11.561175690825523
6953,11.558852689309548
6953,11.553944449175676
7316,11.551750704422208
7316,11.558632726921692
7316,11.554735587033356
7316,11.555357888716289
7316,11.547237603071151
7316,11.550558040727221
7320,11.534441801309903
7320,11.544241309473264
7320,11.543159193870961
7320,11.541009377968651
7320,11.542649030916749
7320,11.539465828614405
7514,11.56961712668501
7514,11.553009038874809
7514,11.552142815750203
7514,11.546632157804877
7514,11.561933789814832
7514,11.552787272710798
7472,11.54576213359688
7472,11.547164312759898
7472,11.54111608207868
7472,11.541912972440045
7472,11.533170854838122
7472,11.545781487380339
7330,11.548215537022546
7330,11.54461583776881
7330,11.536828205320605
7330,11.544515913270711
7330,11.539041169954976
7330,11.545396721699307
7340,11.554540385468108
7340,11.5548051320929
7340,11.562105259697757
7340,11.555513929720588
7340,11.55127256347722
7340,11.55064619624916
7333,11.558097064880686
7333,11.545078152828069
7333,11.543887034298704
7333,11.559553019429453
7333,11.558801823745684
7333,11.549468255483026
7331,11.535794828810962
7331,11.536569739688025
7331,11.541583114263977
7331,11.534324452677035
7331,11.542738552021989
7331,11.536947966410793
7337,11.556981925773878
7337,11.551815145595635
7337,11.551392186691128
7337,11.542062892220207
7337,11.547471312724658
7343,11.560011488962639
7343,11.546920412513765
7343,11.56251290608481
7343,11.566981983896788
7343,11.56600441124484
7343,11.558328448254466
7346,11.56807517524085
7346,11.565553070446432
7346,11.56569335444061
7346,11.575427602771256
7346,11.557986060553672
7346,11.57539981930336
7354,11.550407539988598
7354,11.547943827544112
7354,11.555555476267594
7354,11.536650800315973
7354,11.550860486781914
7354,11.552971530011185
7355,11.557749390860053
7355,11.551212374974297
7355,11.559009698836512
7355,11.55569799669868
7355,11.568744388763804
7355,11.56332470749525
7372,11.541203676039396
7372,11.5521900472359
7372,11.557880353766967
7372,11.558382206117754
7372,11.551504668561437
7372,11.549093094238609
7373,11.554738952014615
7373,11.557769285986891
7373,11.553007259726352
7373,11.563905600541432
7373,11.558720859478381
7373,11.561053562019337
7351,11.545896819319543
7351,11.545573240580127
7351,11.541634327219594
7351,11.544468477381251
7351,11.53691202331675
7351,11.545411411938247
7378,11.560905627460322
7378,11.55891698677915
7378,11.56152956192322
7378,11.562434014750954
7378,11.551543959150713
7378,11.55445899956353
7379,11.56165118668009
7379,11.555382023746295
7379,11.572406851704882
7379,11.54853252529325
7379,11.563439659285878
7379,11.555855945724007
7382,11.55989519963683
7382,11.551333250477388
7382,11.562218421192492
7382,11.56251290608481
7382,11.563894933204507
7382,11.559913091160555
7384,11.557175271390513
7384,11.557741007545443
7384,11.550028935719537
7384,11.562855795662365
7384,11.555513929720588
7384,11.543022501209359
7394,11.543152598496269
7394,11.544096774062004
7394,11.549913789483353
7394,11.542092916214484
7394,11.547484643599281
7394,11.53983615932685
7390,11.558123948004107
7390,11.55276771604191
7390,11.548753875677521
7390,11.547195507943703
7390,11.53045326451018
7390,11.532616826819423
7391,11.558096133898475
7391,11.558621273219076
7391,11.566486284206821
7391,11.557749390860053
7391,11.560603812059703
7391,11.554433505423281
7392,11.544122886289154
7392,11.540569440457533
7392,11.548667717063033
7392,11.550275751607899
7392,11.554830401972678
7392,11.553389868148853
7477,11.542419659219517
7477,11.55658090363533
7477,11.562095874358844
7477,11.560517898048575
7477,11.566786894222439
7477,11.55718470292887
7405,11.56694093342543
7405,11.551798003015321
7405,11.562935789106055
7405,11.560200472724578
7405,11.5577397974111
7405,11.54523051362628
7411,11.55390145773548
7411,11.559110745180671
7411,11.559779803397138
7411,11.551020301386743
7411,11.548504699980272
7411,11.549038571905188
7397,11.583990310340466
7397,11.575725701664213
7397,11.5774376805721
7397,11.566736279410952
7397,11.568744388763804
7397,11.571215170517219
7408,11.540775196200636
7408,11.5368465143702
7408,11.545859516157266
7408,11.542260415661447
7408,11.541076062941512
7408,11.546594102729621
7418,11.54454234550494
7418,11.552211379312904
7418,11.548973963001401
7418,11.56382128193185
7418,11.55176578875353
7418,11.554568754533095
7284,11.535497319794086
7284,11.535839898207222
7284,11.53793788276638
7284,11.529011309852466
7284,11.527367304786903
7284,11.532508307613217
6910,11.559777471265143
6910,11.550090241419458
6910,11.554910740090103
6910,11.555099892129174
6910,11.551290052038325
6910,11.552408577970235
81,11.541363748021492
81,11.537695854279951
81,11.539492253295695
81,11.547512028845857
81,11.5439643011081
81,11.560023070043242
6911,11.53626338823458
6911,11.54151686075281
6911,11.536554816701635
6911,11.531515733222395
6911,11.528750681135113
6911,11.53088798330155
6911,11.539443686665793
6911,11.531296065569798
6911,11.53802107788422
6911,11.529379773749822
6911,11.531222832301086
6911,11.529243503925974
6911,11.54041101502122
6911,11.53222775198732
6911,11.54116818691483
6911,11.531386380659733
6911,11.522835925580708
6911,11.52803321353826
6911,11.549052520645807
6911,11.532227648003927
6911,11.533434183952089
6911,11.533219171753057
6911,11.532293156310809
6911,11.546592430720835
6911,11.53571104387614
6911,11.527814225166075
6911,11.534604155943848
6911,11.529184077243348
6911,11.537384280561616
6911,11.526309315451313
6911,11.52483085519889
6911,11.528992252018211
6911,11.541451847282337
6911,11.536053696542389
6911,11.534901594221967
6911,11.546061320879097
6911,11.526166148845759
6911,11.523426851605493
6911,11.527527458695838
6911,11.526509417906228
6911,11.533701973848228
6911,11.530178349165414
6911,11.532488833124301
6911,11.540457806635182
6911,11.524398150935415
6911,11.545204365046974
6911,11.53325542661066
6911,11.523751754552217
6911,11.540336315721195
6911,11.531350237477614
6911,11.526924415297584
6911,11.534765117119488
6911,11.536257602414452
6911,11.539962085764795
6911,11.542051634977456
6911,11.5447651041804
6911,11.529317714216349
6911,11.536996023293385
6911,11.525497307496304
6911,11.53861475308293
6911,11.53740171216275
6911,11.533231052915042
6911,11.531208323313797
6911,11.527566980561344
6911,11.533408463200466
6911,11.523812832150512
6911,11.543570035501157
6911,11.53161103816003
6911,11.535814388757489
6911,11.550216648313782
6911,11.529649734508423
6911,11.535541000071921
6911,11.53021849783519
6911,11.52956256494149
6911,11.537424652862702
6911,11.534039423720506
6911,11.530372772478785
6911,11.53995846276783
6911,11.532484647457341
6911,11.53173908876328
6911,11.555133787547257
6911,11.527283598565852
6911,11.541388262388375
6911,11.531002794715409
6911,11.535596656379516
6911,11.539217439331283
6911,11.541955830601738
6911,11.53500997316501
6911,11.530031903999207
6911,11.531092952160659
6911,11.537244908007493
6911,11.54092503165075
6911,11.541416002050392
6911,11.528163986482658
6911,11.526371748800644
6911,11.543034496242614
6911,11.53055294232994
6911,11.53178326226846
6911,11.529158910197177
6911,11.533021807997955
6911,11.526078047146939
6911,11.52942223493422
6911,11.54156819517077
6911,11.536681720874146
6911,11.5448973894807
6911,11.527831628026853
6911,11.53500278842513
6911,11.533622878911332
6911,11.533024004203329
6911,11.525770463225996
6911,11.53828567800011
6911,11.532263779016791
6911,11.545716008813256
6911,11.542961747673269
6911,11.537056033377638
6911,11.528494707731053
6911,11.525760502279365
6911,11.536560732551392
6911,11.538288617934867
6911,11.528348583257928
6911,11.52053533189264
6911,11.533222509353154
6911,11.547926016917872
6911,11.52992473726903
6911,11.529328949994664
6911,11.536502795501429
6911,11.529155912984761
6911,11.531067270932168
6911,11.534094905435529
6911,11.52951705914613
6911,11.530800235386732
6911,11.554228846687606
6911,11.532859039572473
6911,11.532630492756319
6911,11.530442944566461
6911,11.533321609411669
6911,11.537187366874301
6911,11.536868283821018
6911,11.525635745742067
6911,11.535870492562244
6911,11.52965182059457
6911,11.525413703972346
6911,11.534134103915322
6911,11.53561489777172
6911,11.53272083398285
6911,11.526466581356027
6911,11.533994856158245
6911,11.542014479255037
6911,11.528309315737042
6911,11.540554668449087
6911,11.529387913464802
6911,11.528279338078141
6911,11.527319578123409
6911,11.53509028458969
6911,11.525307395322953
6911,11.531888825913887
6911,11.531712839098374
6911,11.533812882264648
6911,11.552574871142333
8283,11.553110944219346
8283,11.555531586078644
8283,11.563723833439907
8283,11.545603838477465
8283,11.551898422432334
8283,11.556041442679668
8284,11.557264149032628
8284,11.544949002078694
8284,11.55026651290691
8284,11.555373023740847
8284,11.55349663888656
8284,11.55341418028007
5896,11.55399433962201
5896,11.542316682595148
5896,11.537404545054537
5896,11.554153773945718
