accession_id,ascombe
96,1.8944743460918123
149,2.0975833513832054
204,1.8388250096189143
224,1.9459995457347876
236,1.9692632612223282
262,1.9016980391218792
266,1.6643455963230716
394,1.5993111704730885
461,1.4718173296982204
936,2.1900667268373355
1829,1.4877882631611261
1874,1.9425217568923134
2057,1.8564480332075013
2171,1.9343004647675603
2187,1.849453594984205
2290,1.3088031234681556
2320,1.7439786007861449
5729,3.2042571494809837
5731,1.9488919374865297
5736,1.8970670014525053
5742,1.863778823787844
5745,1.8011545508367681
5751,2.0131748935450196
5752,2.3742387243072254
5837,1.8587088593967587
6008,2.061131804616095
6016,1.9895553764597758
6040,1.81056790427755
6074,1.927516938446975
6243,1.7451828546029209
6730,1.50878588275474
6897,1.6489593494079835
6898,1.5710431655432004
6899,2.0076920212024554
6903,1.6599788854078836
6904,1.3589501403657163
6906,2.314272216486211
6907,1.810053311922055
6909,1.4641086462418011
6910,1.9526926250692913
6911,2.1506717071649963
6913,2.099905081664407
6915,1.9215321241134637
6916,1.6687752347155684
6919,1.5792564009685066
6920,1.8749512345658486
6922,1.7111592328009688
6923,2.7685150749092915
6924,2.1605995667869604
6926,1.687075630788377
6928,1.7055397820045124
6929,1.8893330082333288
6930,2.2706055148351947
6931,1.7391062267728212
6932,1.9512318703834253
6936,1.7905637123542966
6937,1.883497967081462
6938,2.0451537135384226
6939,1.99122279416443
6940,2.010444593616049
6942,1.9879460546000738
6943,1.810450759341441
6944,1.9733748797428228
6945,1.594936125366781
6946,1.5981305215782595
6951,1.9420145663717356
6956,1.7832106325389605
6958,1.9963425457571153
6959,1.9354715218778085
6960,2.7299741581194503
6961,1.9005164150830163
6962,1.6576855347139878
6963,2.0620091212213394
6966,2.0502039839976898
6967,1.7470552343872818
6968,1.7534195390721525
6969,1.503944004276755
6970,2.036769963447026
6971,1.891636764286421
6972,1.7584918890913317
6973,1.5872867201611687
6975,1.6256323963307326
6976,1.5148585359696132
6977,1.5850293473623762
6978,2.467189607630512
6979,1.4573784505062506
6980,2.10601601988209
6981,1.569037572526547
6982,1.6604102444877893
6983,1.3701104641597335
6984,1.807228586537962
6985,1.8054493479463776
6988,2.3348256945648
6990,1.8191123857530078
6992,1.7017512144846554
6994,1.5171104574156755
7000,1.8679570937256562
7002,1.8860132173449897
7004,1.9603286020460957
7014,1.3809373903258613
7015,1.5031746365609022
7026,1.6673223131716315
7028,2.172689121802749
7031,2.6387131962378936
7062,1.9027558813468426
7071,1.8815574697574347
7081,1.5773943007377706
7092,2.3160381551261198
7094,1.539203917614557
7098,2.4387510123011737
7102,1.692150410572299
7123,1.8610509364334982
7126,1.9286715635379705
7143,2.004286151226915
7147,1.9904760415538791
7163,1.9803823337931492
7164,1.3014172828113202
7166,1.708510447143944
7172,1.8725981085112737
7176,1.7650684972544266
7178,2.1504425023701517
7181,1.7459185433461666
7192,1.7652794724915373
7199,1.8320606398260948
7201,1.7159923041785472
7205,1.8940795062509916
7210,1.925545581906593
7224,1.6833123358426387
7231,1.757316974253649
7242,1.7387826178105188
7244,1.7645656100015097
7246,1.8450112118900523
7255,1.6891030365255992
7262,2.0271093448553783
7268,1.9806440235438574
7275,2.1470246342322206
7276,1.6552491075363853
7280,1.658354385528015
7282,1.7818416326935456
7283,1.7579744355365354
7287,1.679025232687109
7291,1.8708121861907998
7297,1.8171321107723566
7299,2.0008944419933803
7300,1.9910366827359058
7306,2.105580149032565
7307,1.9623149635061137
7309,1.7782645315025547
7310,1.4602794499683955
7316,1.8880325802273645
7317,1.787522403775684
7320,1.5481375998276121
7330,1.9014250760942437
7331,1.7721918891587332
7337,1.9501751429038368
7351,1.7973468446574246
7352,1.6217585344310663
7353,1.7406876066658257
7355,1.8932120029199055
7372,1.6160189392454531
7378,2.082972140956283
7382,1.8079998982300856
7384,1.517945987181362
7404,1.6877202469603783
7418,2.0081584509196477
7424,1.6116719579368501
7438,1.5763146944693498
7477,1.952094005933116
7514,1.7037054264161984
7515,1.3686711306957562
7516,1.9783969399491093
7519,1.640229691232298
7520,1.9092045746854893
7521,1.9044991572589367
7522,2.216677159173162
7523,2.0546609764143575
7524,1.87435400071598
7525,1.9073581845054692
8214,2.1279330036446167
8233,1.3951209940360012
8236,1.7766086074315863
8240,1.8942556944615476
8241,1.943286467816827
8243,1.4989989713138565
8245,1.931122911676002
8249,1.9044064702683616
8256,1.6036094811393453
8258,1.9682884686955822
8259,1.673840372317504
8265,1.3829130341420606
8270,1.9182563603439453
8271,1.7228721426733906
8284,1.8638455440298693
8285,1.8075363066893013
8290,1.7682939676422582
8296,1.6898424210558805
8297,1.5405818809787424
8300,1.9196748328818607
8306,1.7270028314973893
8310,2.0402748883422546
8311,1.9809409572220975
8312,1.735918127101621
8313,1.9548068896952455
8314,1.7789324214258393
8323,2.0055133736776725
8325,1.7157709870492623
8329,2.033122680017121
8334,1.964592616294788
8337,2.1715767442114497
8343,1.8014323934025391
8348,2.11901568847425
8353,3.053471921600066
8354,1.6387899902061887
8365,1.596200766821016
8366,1.8489454767515454
8369,0.3963939303268908
8374,1.953776674034164
8378,1.8937527906250065
8387,1.4115781012753066
8388,1.5476758459057245
8395,1.556791244836635
8420,1.8339050019016798
8430,1.2652609770320113
9104,1.8865721380323628
9165,1.6523605078795607
9302,1.9722939436098261
9308,1.336205392894371
