accession_id,log
96,-0.14411844457456052
149,0.06624728982310732
204,-0.20598376812505984
224,-0.08855202817230606
236,-0.06397720624894727
262,-0.13623127353731304
266,-0.41394319812323915
394,-0.49761989215962726
461,-0.6731710478718936
936,0.1549717707200071
1829,-0.6502689116820797
1874,-0.09225276938100423
2057,-0.18617687006058867
2171,-0.10102934824520536
2187,-0.1940137459004318
2290,-0.9244027040667615
2320,-0.31622933234196465
5729,0.930328895124886
5731,-0.08547959248692544
5736,-0.14128395545878872
5742,-0.1779971504196508
5745,-0.24901746078292625
5751,-0.018423453957718074
5752,0.3204730091323487
5837,-0.18365053338004667
6008,0.03013437581665834
6016,-0.042793121929796826
6040,-0.23817347888840082
6074,-0.10830114682662824
6243,-0.31478919801727645
6730,-0.6205741928138032
6897,-0.4334114963586275
6898,-0.5351676867018712
6899,-0.02405322797776392
6903,-0.419448307804437
6904,-0.843474138807835
6906,0.26810996123626774
6907,-0.23876470313282316
6909,-0.6843252793582618
6910,-0.08144972142421873
6911,0.11767114533187187
6913,0.06852488106157273
6915,-0.11473951862639192
6916,-0.4083748947940285
6919,-0.5241817081173644
6920,-0.16559723270123813
6922,-0.355898941639486
6923,0.6337664616896241
6924,0.12713873820364968
6926,-0.3855404611583773
6928,-0.3627743368647047
6929,-0.14975167714486515
6930,0.22907733826889143
6931,-0.3220671210941825
6932,-0.0829975680977744
6936,-0.26129134549605093
6937,-0.15616494660320424
6938,0.014090619725891824
6939,-0.04106266261719686
6940,-0.021224863799826684
6942,-0.044464755254441206
6943,-0.23830805282026907
6944,-0.05966610513682847
6945,-0.5033829833424199
6946,-0.4991734029612428
6951,-0.09279306632461193
6956,-0.26985921743320274
6958,-0.03575897655949081
6959,-0.0997767611742839
6960,0.6052535918597125
6961,-0.13751922670218988
6962,-0.42234589204598666
6963,0.031011471293018816
6966,0.01917598631816782
6967,-0.3125522125492002
6968,-0.3049680139594553
6969,-0.6273803682805444
6970,0.005619086747690376
6971,-0.14722547931323865
6972,-0.29894477467283187
6973,-0.5135013412626532
6975,-0.46331070980026035
6976,-0.6120723378561196
6977,-0.5164976117421076
6978,0.3989660834076988
6979,-0.694117812617169
6980,0.0745069224588251
6981,-0.5378600180421131
6982,-0.4189037878802031
6983,-0.8259300455683775
6984,-0.24201331649235455
6985,-0.24406237030139244
6988,0.28621576426732137
6990,-0.22838300276566403
6992,-0.36742360231179266
6994,-0.6089292613604255
7000,-0.17335048732785557
7002,-0.15339783412205782
7004,-0.07337855732019118
7014,-0.8090655650489511
7015,-0.6284641146941238
7026,-0.41019951309748065
7028,0.13860600273154192
7031,0.5360422544067327
7062,-0.13507896844322395
7071,-0.1583024660785578
7081,-0.5266668909941128
7092,0.26967220127414826
7094,-0.5783657876814963
7098,0.37528322122279756
7102,-0.3792563009947483
7123,-0.18103688702342313
7126,-0.10706148100522518
7143,-0.02755859726627154
7147,-0.04183745740024323
7163,-0.05234070649335694
7164,-0.9366243956567882
7166,-0.35913665800506006
7172,-0.16820228281325925
7176,-0.29116328159930494
7178,0.11745202214576636
7181,-0.3139099389582161
7192,-0.290914174836085
7199,-0.21364074703804237
7201,-0.3500053361223945
7205,-0.1445504787462029
7210,-0.11041953603010307
7224,-0.390213944457058
7231,-0.3003382660236343
7242,-0.322455479356113
7244,-0.2917571905756905
7246,-0.19900777003434128
7255,-0.38302742704868564
7262,-0.004188754167628124
7268,-0.05206767895974494
7275,0.11418156027969811
7276,-0.4254290667444651
7280,-0.42150036424416365
7282,-0.27145860949162964
7283,-0.2995583687314323
7287,-0.3955518589917489
7291,-0.17018175358346022
7297,-0.230647624794845
7299,-0.031055700375092043
7300,-0.041255733960306094
7306,0.07408085425382367
7307,-0.07128449192999582
7309,-0.27564399713853105
7310,-0.6898905881641928
7316,-0.1511791294282586
7317,-0.2648304791214792
7320,-0.566145541452324
7330,-0.1365287230755456
7331,-0.2827702148304339
7337,-0.08411807090098175
7351,-0.25342126441067914
7352,-0.4683216550747272
7353,-0.32017045976736025
7355,-0.14550004123007348
7372,-0.47577024759196207
7378,0.05185229717188383
7382,-0.24112571511581088
7384,-0.607764410414903
7404,-0.38474108127381207
7418,-0.023573664833452742
7424,-0.48143098155646297
7438,-0.5281092345244102
7477,-0.08208388132271799
7514,-0.36502401862836087
7515,-0.8281834800132691
7516,-0.05441337211189186
7519,-0.44454597485452507
7520,-0.1280692408852774
7521,-0.13318151963510197
7522,0.17976941904821117
7523,0.02365291563602574
7524,-0.16625807324169753
7525,-0.13007367066750214
8214,0.09581155357444208
8233,-0.7871994770921874
8236,-0.2775845993858139
8240,-0.14435768148420275
8241,-0.09143842764976133
8243,-0.6343568773919368
8245,-0.10443221618685941
8249,-0.13328235686295992
8256,-0.49197479826519963
8258,-0.06500070107095798
8259,-0.4020275277234542
8265,-0.8060045107360914
8270,-0.11827263225903709
8271,-0.3416469499882338
8284,-0.17792286273674754
8285,-0.2416591527144118
8290,-0.28735836294889
8296,-0.3821117561805254
8297,-0.576475757312478
8300,-0.11674192956524936
8306,-0.336645973314969
8310,0.009165208296236247
8311,-0.05175792712646837
8312,-0.3258965411536301
8313,-0.07921159118412843
8314,-0.2748618407008562
8323,-0.02629479233262795
8325,-0.3502748221572315
8329,0.0019220421199092285
8334,-0.06888612422730415
8337,0.1375536985435365
8343,-0.24869651588557914
8348,0.0871715182242832
8353,0.8326698014421083
8354,-0.4463885289799457
8365,-0.5017153248044522
8366,-0.19458430619789086
8369,-4.8524822794265035
8374,-0.08030183953287645
8378,-0.14490804438291768
8387,-0.76214337399488
8388,-0.566775244795994
8395,-0.5543828183383636
8420,-0.21154999032966407
8430,-0.9976410698426046
9104,-0.1527834843670583
9165,-0.42909089540277645
9302,-0.060798555613513175
9308,-0.8797463241728616
