accession_id,box_cox
96,-0.13904842145009094
149,0.06735668081427063
204,-0.19573140976533157
224,-0.0866202777003729
236,-0.06296475981788147
262,-0.131695110077748
266,-0.3739145183270963
394,-0.44054370060992115
461,-0.5715904012828116
936,0.16113396107400008
1829,-0.5551395757003381
1874,-0.0901574657298581
2057,-0.17777415513131356
2171,-0.0985200454100501
2187,-0.1849004628650806
2290,-0.7402090071335643
2320,-0.2924962402069509
5729,1.1845520265348792
5731,-0.08367865071971876
5736,-0.13640912813262634
5742,-0.17030624592326973
5745,-0.23413889399324547
5751,-0.018338858001348966
5752,0.3475768889873232
5837,-0.17547092275639564
6008,0.030362540461037344
6016,-0.0423385569237467
6040,-0.22453840770705547
6074,-0.1054210816892853
6243,-0.2912662800461277
6730,-0.5335271670748897
6897,-0.38966628747101045
6898,-0.4695476623862477
6899,-0.023909166635450844
6903,-0.37838425337338355
6904,-0.6881870507929115
6906,0.2869113716336709
6907,-0.2250631781081901
6909,-0.5795346334009411
6910,-0.07981349403048918
6911,0.12120166926848287
6913,0.06971231858618424
6915,-0.1115102770448026
6916,-0.36938094157237356
6919,-0.46111777263255166
6920,-0.1589269808865814
6922,-0.32603057085638565
6923,0.7456845138703392
6924,0.13126681053954345
6926,-0.3506571266994245
6928,-0.33177529160265756
6929,-0.144282633128795
6930,0.24271200418319408
6931,-0.29747299648217096
6932,-0.08129899627185319
6936,-0.24494269674537453
6937,-0.15022371036187243
6938,0.01414037289047914
6939,-0.040643997200254176
6940,-0.02111263743804805
6942,-0.04397411936666898
6943,-0.2246578691115907
6944,-0.05878487907511949
6945,-0.4450308769279696
6946,-0.4417545463864177
6951,-0.09067333708781038
6956,-0.2524451683259268
6958,-0.03544119718767453
6959,-0.09732878780715294
6960,0.7068185446585447
6961,-0.13289786736038497
6962,-0.38073193642701686
6963,0.03125314663322984
6966,0.01926821044342644
6967,-0.289354004562195
6968,-0.2828547499680179
6969,-0.5385092207928923
6970,0.0056269876792640365
6971,-0.14193719758792914
6972,-0.2776755666520322
6973,-0.4528778775715865
6975,-0.41356108919775963
6976,-0.527280028753803
6977,-0.4551939404224883
6978,0.44154301410141034
6979,-0.5864726116175184
6980,0.07591213824366794
6981,-0.4716065186911459
6982,-0.3779426922246555
6983,-0.6766291473258906
6984,-0.22794387963941787
6985,-0.22975846910445638
6988,0.3077085504255947
6990,-0.21582579278048133
6992,-0.3356487973665539
6994,-0.5249637734254121
7000,-0.16605031865446254
7002,-0.14766266956922824
7004,-0.072048766771473
7014,-0.6654229862209528
7015,-0.5393009489606015
7026,-0.37086789188003577
7028,0.14352180994441913
7031,0.6147495217912174
7062,-0.13061837130365536
7071,-0.15219962070915294
7081,-0.46302878696203326
7092,0.28869842174704147
7094,-0.5022495435796392
7098,0.412802153038537
7102,-0.3454666090684664
7123,-0.17308502723651686
7126,-0.10424639530676404
7143,-0.02736959728706455
7147,-0.0414028995969085
7163,-0.05166175480041501
7164,-0.7478839216321038
7166,-0.32873829766029805
7172,-0.1613234635457496
7176,-0.27096138570956196
7178,0.12096927976512618
7181,-0.29051490509352546
7192,-0.27074601469090187
7199,-0.20262582701670095
7201,-0.3210904379010172
7205,-0.13945037537092336
7210,-0.1074267470696417
7224,-0.35450671538672074
7231,-0.2788751707945766
7242,-0.29780355960089056
7244,-0.27147475525886555
7246,-0.18942713438331943
7255,-0.34858339668410787
7262,-0.004184370812925424
7268,-0.05139576165210035
7275,0.11750383936072187
7276,-0.3832262564887446
7280,-0.3800472236181086
7282,-0.25384212234191206
7283,-0.27820388962357157
7287,-0.3588926111593433
7291,-0.16314236651083974
7297,-0.2178448895487807
7299,-0.030815829408686744
7300,-0.04083313581834029
7306,0.07546994526719131
7307,-0.07002908164205804
7309,-0.2574924752795475
7310,-0.5834818032558146
7316,-0.1456066345817029
7317,-0.24804564165974963
7320,-0.4930700886546187
7330,-0.13197295262959371
7331,-0.26369017116546906
7337,-0.0823736501321751
7351,-0.23802286913041965
7352,-0.417530893284991
7353,-0.2958576721096917
7355,-0.1403335197656011
7372,-0.42341351594420973
7378,0.052530309083741
7382,-0.22715726537648073
7384,-0.5241044245247569
7404,-0.3499977691810843
7418,-0.02343527965629256
7424,-0.4278695252278205
7438,-0.4641368076200931
7477,-0.08042225015307122
7514,-0.33365072397549295
7515,-0.6781193723685185
7516,-0.05367983576509226
7519,-0.3986064912997185
7520,-0.12405494811084672
7521,-0.12884400177125852
7522,0.18809628620575053
7523,0.023793333744184138
7524,-0.15953520824021256
7525,-0.12593410635927793
8214,0.09814360750340391
8233,-0.6507519435969533
8236,-0.25918241228226363
8240,-0.13927101228916255
8241,-0.08937967515589378
8243,-0.5435983913400126
8245,-0.10175253728408794
8249,-0.12893834048490058
8256,-0.43613584422834256
8258,-0.06395577898969512
8259,-0.36419765200455884
8265,-0.6633788159289861
8270,-0.11484345644522202
8271,-0.31405926862555517
8284,-0.17023828280636547
8285,-0.2276300528085572
8290,-0.2676688290897153
8296,-0.34782714654083535
8297,-0.5008334776592032
8300,-0.11340009707744397
8306,-0.309838318471455
8310,0.00918624067242653
8311,-0.05109394641316833
8312,-0.30072972317309143
8313,-0.07766347750780166
8314,-0.2568108852716528
8323,-0.026122693350116518
8325,-0.32131664400119864
8329,0.0019229659773118883
8334,-0.06771330343879925
8337,0.142394288105576
8343,-0.2338554991996272
8348,0.08909914022944325
8353,1.032787250320636
8354,-0.4000811390237946
8365,-0.44373375744784643
8366,-0.1854182008772936
8369,-1.8232632530926292
8374,-0.07871110404827496
8378,-0.13978297994363081
8387,-0.6337421671926639
8388,-0.49354447337221435
8395,-0.4841811751705288
8420,-0.20074590852003404
8430,-0.7855070730105508
9104,-0.14709359067777017
9165,-0.3861837224431653
9302,-0.059883732940884296
9308,-0.7117637710002878
