accession_id,sqr
96,0.7495840028887376
149,1.1416728278017796
204,0.6623457779307736
224,0.8376926127564928
236,0.8798934903766966
262,0.7615019491167967
266,0.436971896402424
394,0.36963480128765275
461,0.2601902731668271
936,1.3633481392865503
1829,0.2723852584766291
1874,0.8315153343211062
2057,0.6891104333960154
2171,0.8170469687451661
2187,0.678393692743429
2290,0.15742511279092958
2320,0.5312839448035765
5729,6.4279636328861995
5731,0.8428559739582039
5736,0.7538454458850128
5742,0.7004766123526558
5745,0.6077237118682974
5751,0.9638236778309633
5752,1.8982758337514025
5837,0.6926010944845927
6008,1.0621219552018624
6016,0.9179739700219328
6040,0.6210479674402842
6074,0.8052501587289408
6243,0.5328163911628897
6730,0.28905208400773114
6897,0.4202846779291672
6898,0.34289350077254743
6899,0.9530323257101347
6903,0.4321871289733214
6904,0.18508348644544242
6906,1.7095324677739228
6907,0.620314044208406
6909,0.25445009344188707
6910,0.8496766251800567
6911,1.2653418093035607
6913,1.1468852185439025
6915,0.7949476327494529
6916,0.4418654789084975
6919,0.35051092044372284
6920,0.71806551656254
6922,0.4907610726946549
6923,3.552078493848886
6924,1.289529568661738
6926,0.46251285754593463
6928,0.484058905675765
6929,0.7411862362522218
6930,1.5811535515050288
6931,0.5251169694845359
6932,0.8470503540666631
6936,0.5929870662134896
6937,0.731740092321156
6938,1.0285820871827431
6939,0.921156507306822
6940,0.9584386473212152
6942,0.9149100628462657
6943,0.620880836199087
6944,0.8875129108749413
6945,0.36539878261835695
6946,0.3684881202785445
6951,0.8306172892321159
6956,0.5829123570655168
6958,0.9309795634579546
6959,0.8190963796777505
6960,3.355185916758424
6961,0.7595429156525274
6962,0.42968977502738603
6963,1.0639867550556854
6966,1.0390969021980003
6967,0.5352055367099519
6968,0.5433856294721918
6969,0.2851440646127687
6970,1.011301558990329
6971,0.7449404783500575
6972,0.5499710990348353
6973,0.35807862903364185
6975,0.39588899621913176
6976,0.29400906590355463
6977,0.35593924475879596
6978,2.2209436359620103
6979,0.2495151547300119
6980,1.1606890587422805
6981,0.34105209705372624
6982,0.43265805436048094
6983,0.19169301032249855
6984,0.6162967878707856
6985,0.6137763054410561
6988,1.7725718747555752
6990,0.6333285180957502
6992,0.47957873078964575
6994,0.2958630730537781
7000,0.7070167125674348
7002,0.7358009330445459
7004,0.8635036843508211
7014,0.19826889181928029
7015,0.2845266862213361
7026,0.4402559457972814
7028,1.3194460711602645
7031,2.921462972562592
7062,0.7632589380767302
7071,0.7286185520319438
7081,0.34877307540896535
7092,1.7148822211550825
7094,0.31451246308897396
7098,2.118199514970729
7102,0.4683625507011805
7123,0.6962310021684976
7126,0.80724911794529
7143,0.9463742315685344
7147,0.9197301981766417
7163,0.9006113999821845
7164,0.15362375868158037
7166,0.4875934493159286
7172,0.7143340523460199
7176,0.5585972417922007
7178,1.2647873993389778
7181,0.5337541827604713
7192,0.5588756118319952
7199,0.6522799134509136
7201,0.4965800041397685
7205,0.7489365908256238
7210,0.8018457092857595
7224,0.4582099064133686
7231,0.5484404730003154
7242,0.5247092608149049
7244,0.5579341238696848
7246,0.6716515900690692
7255,0.46484333037209863
7262,0.9916574851999707
7268,0.9011033176956014
7275,1.2565415186599218
7276,0.4270483102096468
7280,0.4304170190610182
7282,0.5810507253425964
7283,0.5492965949936177
7287,0.45334415495377584
7291,0.7115116361691481
7297,0.630466504938839
7299,0.9397781889642317
7300,0.9208008781248856
7306,1.159700414624283
7307,0.8671277344107501
7309,0.5762071806806304
7310,0.2516336104261443
7316,0.7390732379209609
7317,0.5888045651751703
7320,0.3222940076143477
7330,0.7610490670334638
7331,0.5680530710600589
7337,0.8451542348746964
7351,0.6023946228058765
7352,0.391941254986746
7353,0.527112690394279
7355,0.7475156163778409
7372,0.3861457094273691
7378,1.109272721074641
7382,0.6173918112820534
7384,0.29655314933845817
7404,0.4632528959094361
7418,0.9539468425661022
7424,0.38179862727018166
7438,0.3477684239804145
7477,0.8485996466162828
7514,0.4818858410603414
7515,0.19083101895797322
7516,0.8968857946823845
7519,0.41102881818356474
7520,0.7740347716643445
7521,0.7661609305007888
7522,1.4326685700289408
7523,1.0484426065888308
7524,0.7171170898513222
7525,0.770937986402706
8214,1.2112139330561589
8233,0.2071320111033546
8236,0.5739751370918873
8240,0.7492254323581474
8241,0.8328707130367606
8243,0.28119307251573733
8245,0.8115052420259671
8249,0.7660064309919652
8256,0.37383169488508183
8258,0.8780941997070146
8259,0.44751059953012134
8265,0.19948643868636348
8270,0.7893501519390969
8271,0.504950991991965
8284,0.7005806936533422
8285,0.6167334825114034
8290,0.5628642911025196
8296,0.4656953973386188
8297,0.3157035891484264
8300,0.7917703754994149
8306,0.5100268300889662
8310,1.018499449916191
8311,0.9016617274554447
8312,0.5211105444399655
8313,0.8534885242399546
8314,0.5771092543710289
8323,0.9487693220664327
8325,0.4963124335002065
8329,1.0038514822080735
8334,0.8712971084130258
8337,1.3166720740199374
8343,0.6081139287416555
8348,1.190463868282568
8353,5.287468584474578
8354,0.40951691995962003
8365,0.3666195380891589
8366,0.6776200052484994
8369,6.098000350946971e-05
8374,0.8516295228412658
8378,0.7484011943099221
8387,0.21777633088968493
8388,0.3218883638747039
8395,0.3299660077396498
8420,0.6550131411921732
8430,0.1359752847303033
9104,0.7367055669382347
9165,0.4239321793931976
9302,0.8855050566907212
9308,0.17213217321573057
