accession_id,sqrt
96,0.9304757892749546
149,1.0336783404071352
204,0.9021342951173342
224,0.9566898611498136
236,0.9685176200910594
262,0.9341524449611259
266,0.8130427408364517
394,0.7797281496950392
461,0.714204799358594
936,1.0805669805370002
1829,0.7224302121498308
1874,0.9549212671350709
2057,0.9111129224343432
2171,0.950739977294975
2187,0.9075497685674596
2290,0.6298954964332174
2320,0.8537518798965245
5729,1.592276013267439
5731,0.9581606746401407
5736,0.9317954359336869
5742,0.9148468770383651
5745,0.8829305530033772
5751,0.9908305709993256
5752,1.1737884444936615
5837,0.9122645386218021
6008,1.0151812702305187
6016,0.9788307215381266
6040,0.8877307961464722
6074,0.9472894591553573
6243,0.8543668599769361
6730,0.733236416462555
6897,0.8051668562644947
6898,0.765226168806876
6899,0.9880454166822745
6903,0.8108078733133082
6904,0.6559064746035439
6906,1.1434556858168354
6907,0.8874684109459049
6909,0.7102326832995293
6910,0.9600932529847553
6911,1.0606008346342415
6913,1.034856159293092
6915,0.9442448614775987
6916,0.8153095292138131
6919,0.769441113683724
6920,0.9205365095567093
6922,0.8369847145718071
6923,1.3728422569351693
6924,1.0656334052697718
6926,0.8246714366502877
6928,0.8341123541986711
6929,0.9278586834356025
6930,1.121356002091597
6931,0.8512635017589145
6932,0.9593505018640734
6936,0.8775286516273126
6937,0.9248881448190638
6938,1.0070701864452396
6939,0.9796780013998729
6940,0.9894436812809759
6942,0.9780129403166655
6943,0.8876710654442047
6944,0.9706075604624402
6945,0.777484561536015
6946,0.779122726806791
6951,0.9546633314560948
6956,0.8737774158370365
6958,0.9822794014061628
6959,0.9513356060964235
6960,1.353409272329272
6961,0.9335510663198074
6962,0.8096340317864914
6963,1.015626573316615
6966,1.0096341052217133
6967,0.8553229977189024
6968,0.858572625015991
6969,0.7307453896035537
6970,1.0028134938396318
6971,0.9290314012060354
6972,0.8611622166739838
6973,0.7735610612142065
6975,0.79321945540112
6976,0.7363599856230983
6977,0.7724030297887557
6978,1.220771507050705
6979,0.7067636941912406
6980,1.037956069121834
6981,0.7641967406544269
6982,0.8110286538876721
6983,0.6616854263370544
6984,0.8860280601802911
6985,0.8851207654477717
6988,1.1538542752127972
6990,0.8920871036097594
6992,0.832175601316723
6994,0.7375181132872938
7000,0.9169748406727687
7002,0.9261686652153859
7004,0.9639756166142635
7014,0.6672885068895233
7015,0.7303495255196991
7026,0.8145660540599821
7028,1.0717609049722094
7031,1.3073747608956086
7062,0.9346908143481722
7071,0.9239001896454235
7081,0.7684856065189832
7092,1.1443492108735207
7094,0.7488752282101803
7098,1.2064010765192683
7102,0.8272666954657667
7123,0.9134574863817415
7126,0.947876802346618
7143,0.9863152013564678
7147,0.9792985502015458
7163,0.9741691225997925
7164,0.6260580391839478
7166,0.8356308511698509
7172,0.9193382682271252
7176,0.864519307145219
7178,1.0604846398825631
7181,0.8547425474532372
7192,0.864626992654549
7199,0.8986870864916495
7201,0.8394547810494913
7205,0.9302748123145383
7210,0.9462866264651791
7224,0.8227466423066396
7231,0.8605624146027117
7242,0.8510982201995546
7244,0.8642626223705672
7246,0.9052864328083402
7255,0.825708301657946
7262,0.9979078145935373
7268,0.9743021191739498
7275,1.058751919680361
7276,0.8083868717556276
7280,0.8099763881909456
7282,0.873078938829044
7283,0.8608980551882143
7287,0.8205536944203282
7291,0.9184288167445801
7297,0.8910775552256097
7299,0.9845920852956566
7300,0.9795834320908299
7306,1.0377349726335956
7307,0.964985459178971
7309,0.8712537623602262
7310,0.7082590983720926
7316,0.9271966827091486
7317,0.8759771791701252
7320,0.7534649556726906
7330,0.9340135236852032
7331,0.8681549144172654
7337,0.9588131749339125
7351,0.8809885654347901
7352,0.7912345533575044
7353,0.852071163945154
7355,0.9298332401171995
7372,0.788293242027895
7378,1.0262651545418706
7382,0.8864213673117597
7384,0.7379477877376214
7404,0.8250011154094578
7418,0.9882823601718537
7424,0.7860652373860897
7438,0.7679315961899533
7477,0.9597888749234643
7514,0.8331746380122534
7515,0.6609403138157405
7516,0.9731600821174539
7519,0.8006967543501406
7520,0.9379725259445766
7521,0.9355779991143708
7522,1.0940481431028752
7523,1.0118966668720921
7524,0.9202323958798937
7525,0.937032946820361
8214,1.049071803751702
8233,0.6746240282015231
8236,0.8704087938588682
8240,0.9303644938554188
8241,0.9553101624220531
8243,0.7282008043299935
8245,0.949123731357956
8249,0.9355308297575498
8256,0.7819320778858286
8258,0.9680221105051524
8259,0.8179011739977206
8265,0.6683105920355067
8270,0.9425782717773891
8271,0.8429703656872224
8284,0.9148808585968172
8285,0.8861849735957215
8290,0.8661655854551423
8296,0.8260864267295822
8297,0.7495832611703983
8300,0.9432999514612781
8306,0.8450808407642724
8310,1.0045931203362133
8311,0.9744530267934158
8312,0.8496351384134542
8313,0.9611682612460991
8314,0.8715945573641736
8323,0.9869386533249417
8325,0.8393416779994006
8329,1.000961482988656
8334,0.9661433482806003
8337,1.071197144052788
8343,0.8830722504001864
8348,1.0445495701147216
8353,1.5163936251603176
8354,0.7999594304881026
8365,0.7781331212760767
8366,0.9072908995613532
8369,0.08836837345368233
8374,0.9606444479758625
8378,0.9301085100281845
8387,0.6831289164036679
8388,0.7532277633138926
8395,0.7579094124147354
8420,0.899627045739983
8430,0.6072464634947242
9104,0.9264532046611148
9165,0.8069081387784173
9302,0.9700581335295578
9308,0.6441181144998559
