phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01190.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.45928139,30784
AT1G01190.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.95118413,30785
AT1G01190.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.83995256,30786
AT1G01190.1,8265,Blh-1,,19.85,48.3,Czech Republic,-1.40148774,30787
AT1G01190.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.27796352,30788
AT1G01190.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.22723593,30789
AT1G01190.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.42488071,30790
AT1G01190.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.17927254,30791
AT1G01190.1,6906,C24,,-8.42639,40.2077,POR,-4.43940107,30792
AT1G01190.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.84969681,30793
AT1G01190.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.61133057,30794
AT1G01190.1,6909,Col-0,CS76778,-92.3,38.3,US,-0.5693029000000001,30795
AT1G01190.1,6914,Edi-0,,-3.16028,55.9494,UK,-4.44250923,30796
AT1G01190.1,6915,Ei-2,CS76478,6.3,50.3,GER,0.1476284,30797
AT1G01190.1,6916,Est-1,,25.3,58.3,Russia,-4.36298931,30798
AT1G01190.1,6919,Ga-0,CS76490,8.0,50.3,GER,-3.29951738,30799
AT1G01190.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.83216701,30800
AT1G01190.1,6921,Got-7,,9.9355,51.5338,GER,-1.63644374,30801
AT1G01190.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.65148254,30802
AT1G01190.1,8214,Gy-0,CS78901,2.0,49.0,France,-0.91791224,30803
AT1G01190.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.26174168,30804
AT1G01190.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.85550352,30805
AT1G01190.1,9967,Moran-1,,16.17,39.83,Italy,-2.99991621,30806
AT1G01190.1,9954,Leb-3,,80.82,51.65,Russia,-1.54360897,30807
AT1G01190.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-0.81597144,30808
AT1G01190.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-0.91589476,30809
AT1G01190.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-0.67714533,30810
AT1G01190.1,9961,Krazo-2,,52.0,53.09,Russia,-0.63680281,30811
AT1G01190.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.50085221,30812
AT1G01190.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.51580851,30813
AT1G01190.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.4493308,30814
AT1G01190.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.49256122,30815
AT1G01190.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-1.32642066,30816
AT1G01190.1,6928,KNO-18,,-86.621,41.2816,US,-3.04436015,30817
AT1G01190.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-1.05780073,30818
AT1G01190.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.3375187999999993,30819
AT1G01190.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.83779558,30820
AT1G01190.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.26553035,30821
AT1G01190.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.50026572,30822
AT1G01190.1,6936,Lz-0,,3.3,46.0,France,-1.10004814,30823
AT1G01190.1,7522,Mr-0,,9.65,44.15,Italy,-4.69855497,30824
AT1G01190.1,6937,Mrk-0,,9.3,49.0,GER,-3.50754292,30825
AT1G01190.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.35800374,30826
AT1G01190.1,6939,Mt-0,,22.46,32.34,LIB,-2.24506234,30827
AT1G01190.1,6940,Mz-0,CS76557,8.3,50.3,GER,-0.99257066,30828
AT1G01190.1,7438,N13,,34.15,61.36,Russia,-1.76670913,30829
AT1G01190.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.51859447,30830
AT1G01190.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.04726499,30831
AT1G01190.1,6942,Nd-1,,10.0,50.0,GER,-1.20034828,30832
AT1G01190.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.08049041,30833
AT1G01190.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.53283165,30834
AT1G01190.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.90777133,30835
AT1G01190.1,6946,Oy-0,,6.19,60.39,Norway,-4.9042737,30836
AT1G01190.1,7526,Pna-10,,-86.3253,42.0945,US,-1.77457106,30837
AT1G01190.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.73828998,30838
AT1G01190.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.92904375,30839
AT1G01190.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.41682983,30840
AT1G01190.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.84917016,30841
AT1G01190.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.46385878,30842
AT1G01190.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.7165044999999997,30843
AT1G01190.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.51731446,30844
AT1G01190.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.02779601,30845
AT1G01190.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-1.26366497,30846
AT1G01190.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.84157315,30847
AT1G01190.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.39840414,30848
AT1G01190.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.43076465,30849
AT1G01190.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-1.34984133,30850
AT1G01190.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.36686266,30851
AT1G01190.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-1.96736865,30852
AT1G01190.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-0.71241626,30853
AT1G01190.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.32270649,30854
AT1G01190.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.795957,30855
AT1G01190.1,8389,Ta-0,,14.5,49.5,Czech Republic,-1.12007654,30856
AT1G01190.1,7352,Te-0,,23.2982,60.0585,Finland,-2.32327861,30857
AT1G01190.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.63929721,30858
AT1G01190.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.15331589,30859
AT1G01190.1,6972,Tsu-1,,136.31,34.43,Japan,-4.77871195,30860
AT1G01190.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.40034719,30861
AT1G01190.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.01357317,30862
AT1G01190.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.55172975,30863
AT1G01190.1,6978,Wa-1,,21.0,52.3,Poland,-3.12845922,30864
AT1G01190.1,10003,WalHaesB4,,9.19,48.6,GER,-4.85336893,30865
AT1G01190.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.24834875,30866
AT1G01190.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.73500596,30867
AT1G01190.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.89682237,30868
AT1G01190.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.67732696,30869
AT1G01190.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.36213391,30870
AT1G01190.1,6983,Yo-0,,-119.35,37.45,US,-3.10173666,30871
AT1G01190.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.15955259,30872
