accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,1.5712141766651944,3.5,23.160039386522257,2.1937383295016426,3.9370039370059056,3.8124878583246686
7000,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
6989,2.447766052747152,10.25,133.69112547390515,3.4003658418359426,6.519202405202649,10.562487858324705
6990,2.8514280826231038,16.0,299.7222358446387,4.160827785227918,8.093207028119323,16.312487858324747
6996,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
6992,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
6994,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
6998,2.7607999986344582,14.5,250.03477226966476,3.9764919034652464,7.713624310270756,14.812487858324735
7014,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
7002,2.2578479294341656,8.25,91.44117404060651,3.0923272560200767,5.873670062235365,8.562487858324692
7011,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
7008,3.170210143000161,22.5,567.0345780028592,4.879804079911883,9.565563234854496,22.8124878583248
7035,3.1909901219780124,23.0,591.097065861184,4.930769499614097,9.669539802906858,23.312487858324804
7026,3.288867743851757,25.5,718.9095051528072,5.178077621890643,10.173494974687902,25.812487858324825
7004,3.0355531843566923,19.5,433.15965085291134,4.56207056700405,8.916277250063503,19.812487858324772
7031,3.451969322348761,30.25,996.1906398068915,5.618050182966031,11.067971810589327,30.562487858324868
7062,3.3073440283092443,26.0,745.9719930111319,5.226135078461392,10.27131929208707,26.31248785832483
7069,2.357308843174907,9.25,111.56614975725583,3.2499981320494107,6.2048368229954285,9.5624878583247
7071,2.8368823613449052,15.75,291.1284919154764,4.130676440769073,8.031189202104505,16.062487858324744
6727,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
6729,2.960751925962603,18.0,372.97218727793734,4.394597576379964,8.573214099741124,18.31248785832476
6730,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
7075,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
7078,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
7080,3.0592931853461964,20.0,454.22213871123597,4.616545013137493,9.027735042633894,20.31248785832478
6744,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
7092,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
7094,2.8514280826231038,16.0,299.7222358446387,4.160827785227918,8.093207028119323,16.312487858324747
7460,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
7100,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
7098,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
7102,3.2981485571094775,25.75,732.3782490819696,5.202161844687712,10.222524150130436,26.062487858324825
7105,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
7110,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
7123,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
7126,2.625573100242266,12.5,190.78482083636612,3.7165155533543324,7.176350047203662,12.81248785832472
7128,3.4115597681475074,29.0,918.8469201610799,5.505677783736046,10.8397416943394,29.312487858324857
7139,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
7135,2.447766052747152,10.25,133.69112547390515,3.4003658418359426,6.519202405202649,10.562487858324705
7141,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
7145,3.444016991086914,30.0,980.4718958777291,5.595756236499644,11.022703842524301,30.312487858324864
7143,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
7147,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
7151,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
7158,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
7150,3.0355531843566923,19.5,433.15965085291134,4.56207056700405,8.916277250063503,19.812487858324772
7163,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
7164,2.5697446002183515,11.75,170.62858904887912,3.6142063939853597,6.96419413859206,12.062487858324715
7166,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
7169,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
7165,3.1162886979577595,21.25,509.06585835704766,4.74999872192874,9.300537618869138,21.56248785832479
7181,3.0592931853461964,20.0,454.22213871123597,4.616545013137493,9.027735042633894,20.31248785832478
7424,2.308814436117833,8.75,101.25366189893117,3.1721424713156656,6.041522986797286,9.062487858324696
7178,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
7188,3.3073440283092443,26.0,745.9719930111319,5.226135078461392,10.27131929208707,26.31248785832483
7199,2.447766052747152,10.25,133.69112547390515,3.4003658418359426,6.519202405202649,10.562487858324705
7186,3.1382073953322998,21.75,531.8783462153723,4.802341913933728,9.40744386111339,22.06248785832479
6810,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
7201,3.2794999895861654,25.25,705.5657612236449,5.153880854106414,10.124228365658293,25.562487858324822
7206,2.7122074051642193,13.75,226.87854048217775,3.8810421098365655,7.516648189186454,14.06248785832473
7205,2.960751925962603,18.0,372.97218727793734,4.394597576379964,8.573214099741124,18.31248785832476
7224,2.4259072357282006,10.0,127.97238154474282,3.363404206800702,6.442049363362563,10.312487858324705
7227,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
7229,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
7231,3.288867743851757,25.5,718.9095051528072,5.178077621890643,10.173494974687902,25.812487858324825
7252,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
7255,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
7244,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
7446,2.4259072357282006,10.0,127.97238154474282,3.363404206800702,6.442049363362563,10.312487858324705
7449,2.947722417427082,17.75,363.378443348775,4.3660609086824085,8.514693182963201,18.062487858324758
7430,2.0872221761765286,6.75,65.00371046563254,2.8394520348695202,5.338539126015656,7.062487858324684
6847,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
7275,2.8221219351803644,15.5,282.6597479863141,4.100303386131892,7.968688725254614,15.812487858324744
7270,3.2012203953117866,23.25,603.3158097903463,4.9560556754665965,9.72111104761179,23.562487858324804
7258,2.357308843174907,9.25,111.56614975725583,3.2499981320494107,6.2048368229954285,9.5624878583247
7260,2.8514280826231038,16.0,299.7222358446387,4.160827785227918,8.093207028119323,16.312487858324747
7263,3.352094243562855,27.25,815.8157126569436,5.344388445680633,10.51189802081432,27.56248785832484
7277,2.8798997763907233,16.5,317.2847237029634,4.220484315611736,8.215838362577491,16.812487858324747
7280,2.8514280826231038,16.0,299.7222358446387,4.160827785227918,8.093207028119323,16.312487858324747
7282,3.0355531843566923,19.5,433.15965085291134,4.56207056700405,8.916277250063503,19.812487858324772
7291,2.2313562799007642,8.0,86.72243011144418,3.0516369145631757,5.787918451395113,8.312487858324692
7479,2.9075832237504264,17.0,335.347211561288,4.2793092735071925,8.336666000266533,17.312487858324754
7482,2.947722417427082,17.75,363.378443348775,4.3660609086824085,8.514693182963201,18.062487858324758
7483,2.8798997763907233,16.5,317.2847237029634,4.220484315611736,8.215838362577491,16.812487858324747
7490,2.308814436117833,8.75,101.25366189893117,3.1721424713156656,6.041522986797286,9.062487858324696
7492,2.2041436804088237,7.75,82.12868618228185,3.0103966280748886,5.70087712549569,8.06248785832469
7496,2.8368823613449052,15.75,291.1284919154764,4.130676440769073,8.031189202104505,16.062487858324744
7498,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
7502,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
7504,3.2508584003414667,24.5,666.2845294361579,5.0805991633196825,9.974968671630002,24.812487858324815
7506,2.9211427624657165,17.25,344.5659554904504,4.308420575840369,8.396427811873332,17.562487858324758
7507,2.8368823613449052,15.75,291.1284919154764,4.130676440769073,8.031189202104505,16.062487858324744
7508,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
7300,3.260497033691273,24.75,679.2532733653203,5.105143275004597,10.024968827881711,25.06248785832482
7307,3.170210143000161,22.5,567.0345780028592,4.879804079911883,9.565563234854496,22.8124878583248
7306,2.678448897562458,13.25,212.0660526238531,3.816082789762908,7.3824115301167,13.562487858324728
7310,2.8071403706638876,15.25,274.31600405715176,4.069703657310279,7.905694150420948,15.562487858324742
6953,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
7316,3.1162886979577595,21.25,509.06585835704766,4.74999872192874,9.300537618869138,21.56248785832479
7320,2.947722417427082,17.75,363.378443348775,4.3660609086824085,8.514693182963201,18.062487858324758
7514,2.607307736061543,12.25,183.94107690720378,3.6827283172024323,7.106335201775948,12.562487858324719
7472,3.444016991086914,30.0,980.4718958777291,5.595756236499644,11.022703842524301,30.312487858324864
7330,3.0355531843566923,19.5,433.15965085291134,4.56207056700405,8.916277250063503,19.812487858324772
7340,2.973613847639459,18.25,382.6909312070997,4.422950130662187,8.631338250816034,18.562487858324765
7333,3.047493631653051,19.75,443.62839478207366,4.589388614872863,8.972179222463181,20.062487858324776
7344,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
7331,1.9895835521565497,6.0,53.47247867814555,2.7041612116004954,5.049752469181039,6.312487858324681
7337,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
7343,2.947722417427082,17.75,363.378443348775,4.3660609086824085,8.514693182963201,18.062487858324758
7346,1.8425298711659108,5.0,39.84750296149623,2.5124664889953574,4.636809247747852,5.312487858324675
7353,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
7354,3.1909901219780124,23.0,591.097065861184,4.930769499614097,9.669539802906858,23.312487858324804
7355,3.08248264332408,20.5,475.78462656956066,4.670384123209209,9.137833441248533,20.81248785832478
7372,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
7373,3.1382073953322998,21.75,531.8783462153723,4.802341913933728,9.40744386111339,22.06248785832479
7351,2.9211427624657165,17.25,344.5659554904504,4.308420575840369,8.396427811873332,17.562487858324758
7378,2.4901004601008387,10.75,145.5036133322298,3.473109249408181,6.670832032063167,11.062487858324708
7379,2.8798997763907233,16.5,317.2847237029634,4.220484315611736,8.215838362577491,16.812487858324747
7382,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
7384,3.5134090105058795,32.25,1126.44059124019,5.79331406522421,11.423659658795863,32.562487858324886
7394,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
7390,2.625573100242266,12.5,190.78482083636612,3.7165155533543324,7.176350047203662,12.81248785832472
7391,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
7392,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
7477,2.469157264952637,10.5,139.5348694030675,3.4369300048625746,6.59545297913646,10.812487858324708
7405,3.3164557126926697,26.25,759.6907369402942,5.24999884364984,10.319883720275147,26.562487858324833
7411,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
7397,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
7408,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
7418,3.047493631653051,19.75,443.62839478207366,4.589388614872863,8.972179222463181,20.062487858324776
7283,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
7284,2.2578479294341656,8.25,91.44117404060651,3.0923272560200767,5.873670062235365,8.562487858324692
8610,2.9075832237504264,17.0,335.347211561288,4.2793092735071925,8.336666000266533,17.312487858324754
8796,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
8692,2.8514280826231038,16.0,299.7222358446387,4.160827785227918,8.093207028119323,16.312487858324747
6897,2.5504203092552244,11.5,164.1598451197168,3.5794535697959065,6.892024376045111,11.812487858324713
6988,2.2578479294341656,8.25,91.44117404060651,3.0923272560200767,5.873670062235365,8.562487858324692
1,1.461514966892566,3.0,18.5975515281976,2.076653042355573,3.6742346141747673,3.3124878583246664
2,2.6435108165562418,12.75,197.75356476552844,3.749998381109605,7.245688373094719,13.062487858324722
6898,3.2508584003414667,24.5,666.2845294361579,5.0805991633196825,9.974968671630002,24.812487858324815
5832,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
8256,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
6899,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
957,2.9211427624657165,17.25,344.5659554904504,4.308420575840369,8.396427811873332,17.562487858324758
6709,2.8221219351803644,15.5,282.6597479863141,4.100303386131892,7.968688725254614,15.812487858324744
7015,2.8071403706638876,15.25,274.31600405715176,4.069703657310279,7.905694150420948,15.562487858324742
7034,3.2794999895861654,25.25,705.5657612236449,5.153880854106414,10.124228365658293,25.562487858324822
5837,3.2312978651955184,24.0,640.7220415778332,5.031151742724986,9.874208829065749,24.31248785832481
6903,2.6611324329874373,13.0,204.84730869469078,3.7831848829160672,7.314369419163897,13.312487858324724
6904,3.2312978651955184,24.0,640.7220415778332,5.031151742724986,9.874208829065749,24.31248785832481
8231,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
8271,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
5719,3.3073440283092443,26.0,745.9719930111319,5.226135078461392,10.27131929208707,26.31248785832483
6906,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
23,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
66,3.3344337328368883,26.75,787.5032247986189,5.297403879101975,10.41633332799983,27.062487858324836
8274,2.8221219351803644,15.5,282.6597479863141,4.100303386131892,7.968688725254614,15.812487858324744
8275,2.625573100242266,12.5,190.78482083636612,3.7165155533543324,7.176350047203662,12.81248785832472
6909,3.325485123371745,26.5,773.5344808694565,5.2737546262908985,10.36822067666386,26.812487858324833
6910,3.325485123371745,26.5,773.5344808694565,5.2737546262908985,10.36822067666386,26.812487858324833
81,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
6911,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
5896,3.4983993423844137,31.75,1093.1281033818655,5.749998944202047,11.335784048754634,32.06248785832488
5987,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
6008,3.403278143984806,28.75,903.7531762319176,5.48292694263973,10.793516572461451,29.062487858324854
6913,2.357308843174907,9.25,111.56614975725583,3.2499981320494107,6.2048368229954285,9.5624878583247
6914,3.1806541074587704,22.75,579.0033219320217,4.905352979992842,9.617692030835672,23.0624878583248
6916,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
8215,3.1162886979577595,21.25,509.06585835704766,4.74999872192874,9.300537618869138,21.56248785832479
6019,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
6020,2.625573100242266,12.5,190.78482083636612,3.7165155533543324,7.176350047203662,12.81248785832472
6919,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
8296,3.3344337328368883,26.75,787.5032247986189,5.297403879101975,10.41633332799983,27.062487858324836
8297,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
6921,3.2213722206107964,23.75,628.1282976486709,5.006244885972385,9.82344135219425,24.06248785832481
8300,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
8214,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
8304,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
8235,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
8306,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
6039,3.3073440283092443,26.0,745.9719930111319,5.226135078461392,10.27131929208707,26.31248785832483
6924,2.947722417427082,17.75,363.378443348775,4.3660609086824085,8.514693182963201,18.062487858324758
8310,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
8236,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
8311,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
91,3.2794999895861654,25.25,705.5657612236449,5.153880854106414,10.124228365658293,25.562487858324822
8314,3.047493631653051,19.75,443.62839478207366,4.589388614872863,8.972179222463181,20.062487858324776
8424,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
1716,2.607307736061543,12.25,183.94107690720378,3.6827283172024323,7.106335201775948,12.562487858324719
8420,2.9075832237504264,17.0,335.347211561288,4.2793092735071925,8.336666000266533,17.312487858324754
6926,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
6928,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
8239,3.0592931853461964,20.0,454.22213871123597,4.616545013137493,9.027735042633894,20.31248785832478
8240,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
94,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
96,2.998851795697511,18.75,402.50341906542434,4.479116861427558,8.74642784226795,19.06248785832477
8323,1.197699525894199,2.0,10.97257581154828,1.8200241367423284,3.082207001484488,2.3124878583246624
104,3.0355531843566923,19.5,433.15965085291134,4.56207056700405,8.916277250063503,19.812487858324772
116,2.7607999986344582,14.5,250.03477226966476,3.9764919034652464,7.713624310270756,14.812487858324735
126,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
149,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
641,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
8241,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
8242,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
8325,3.3164557126926697,26.25,759.6907369402942,5.24999884364984,10.319883720275147,26.562487858324833
8326,2.998851795697511,18.75,402.50341906542434,4.479116861427558,8.74642784226795,19.06248785832477
6933,2.728668695378895,14.0,234.4722844113401,3.9131174092179575,7.582875444051551,14.312487858324733
8329,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
6042,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
6046,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
7520,3.2213722206107964,23.75,628.1282976486709,5.006244885972385,9.82344135219425,24.06248785832481
7521,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
6936,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
2057,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
166,3.325485123371745,26.5,773.5344808694565,5.2737546262908985,10.36822067666386,26.812487858324833
173,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
178,3.0709551316992303,20.25,464.94088264039834,4.643542597879841,9.082951062292475,20.562487858324783
223,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
1925,3.211347069110248,23.5,615.6595537195086,4.981213492546235,9.772410142846033,23.812487858324808
1967,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
1859,2.588702531418498,12.0,177.22233297804146,3.648628215963454,7.035623639735144,12.312487858324719
1867,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
242,2.7607999986344582,14.5,250.03477226966476,3.9764919034652464,7.713624310270756,14.812487858324735
7522,1.461514966892566,3.0,18.5975515281976,2.076653042355573,3.6742346141747673,3.3124878583246664
6937,3.4197733699613813,29.25,934.0656640902422,5.528334998742809,10.88577052853862,29.562487858324857
6939,2.973613847639459,18.25,382.6909312070997,4.422950130662187,8.631338250816034,18.562487858324765
6940,3.0112358623457607,19.0,412.59716299458665,4.506937747331847,8.803408430829505,19.312487858324772
7438,2.5697446002183515,11.75,170.62858904887912,3.6142063939853597,6.96419413859206,12.062487858324715
8343,3.1273080991047455,21.5,520.40960228621,4.776242022586864,9.354143466934854,21.812487858324793
6943,3.170210143000161,22.5,567.0345780028592,4.879804079911883,9.565563234854496,22.8124878583248
6944,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
6074,2.4259072357282006,10.0,127.97238154474282,3.363404206800702,6.442049363362563,10.312487858324705
8351,3.352094243562855,27.25,815.8157126569436,5.344388445680633,10.51189802081432,27.56248785832484
6946,2.960751925962603,18.0,372.97218727793734,4.394597576379964,8.573214099741124,18.31248785832476
258,2.5504203092552244,11.5,164.1598451197168,3.5794535697959065,6.892024376045111,11.812487858324713
259,2.6435108165562418,12.75,197.75356476552844,3.749998381109605,7.245688373094719,13.062487858324722
260,2.8071403706638876,15.25,274.31600405715176,4.069703657310279,7.905694150420948,15.562487858324742
2150,2.8798997763907233,16.5,317.2847237029634,4.220484315611736,8.215838362577491,16.812487858324747
2187,2.588702531418498,12.0,177.22233297804146,3.648628215963454,7.035623639735144,12.312487858324719
8354,3.1162886979577595,21.25,509.06585835704766,4.74999872192874,9.300537618869138,21.56248785832479
7296,2.9075832237504264,17.0,335.347211561288,4.2793092735071925,8.336666000266533,17.312487858324754
7523,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
8213,2.865765255752781,16.25,308.4409797738011,4.190762204936551,8.154753215150045,16.56248785832475
6951,2.4901004601008387,10.75,145.5036133322298,3.473109249408181,6.670832032063167,11.062487858324708
6958,3.1909901219780124,23.0,591.097065861184,4.930769499614097,9.669539802906858,23.312487858324804
8365,2.8071403706638876,15.25,274.31600405715176,4.069703657310279,7.905694150420948,15.562487858324742
6959,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
6076,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
7525,3.2213722206107964,23.75,628.1282976486709,5.006244885972385,9.82344135219425,24.06248785832481
267,2.4259072357282006,10.0,127.97238154474282,3.363404206800702,6.442049363362563,10.312487858324705
8374,2.380701749327856,9.5,116.90989368641816,3.2882347632619937,6.284902544988268,9.812487858324701
8376,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
8378,3.2213722206107964,23.75,628.1282976486709,5.006244885972385,9.82344135219425,24.06248785832481
6961,3.2700436500011505,25.0,692.3470172944826,5.1295699486725645,10.074720839804943,25.312487858324822
6962,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
2274,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
6085,2.357308843174907,9.25,111.56614975725583,3.2499981320494107,6.2048368229954285,9.5624878583247
6967,2.5697446002183515,11.75,170.62858904887912,3.6142063939853597,6.96419413859206,12.062487858324715
8387,2.2313562799007642,8.0,86.72243011144418,3.0516369145631757,5.787918451395113,8.312487858324692
2290,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
6094,2.588702531418498,12.0,177.22233297804146,3.648628215963454,7.035623639735144,12.312487858324719
6096,2.588702531418498,12.0,177.22233297804146,3.648628215963454,7.035623639735144,12.312487858324719
6098,2.9345208971042167,17.5,353.9096994196127,4.337336493555078,8.455767262643882,17.812487858324758
6100,2.5697446002183515,11.75,170.62858904887912,3.6142063939853597,6.96419413859206,12.062487858324715
6109,3.2012203953117866,23.25,603.3158097903463,4.9560556754665965,9.72111104761179,23.562487858324804
6112,2.7607999986344582,14.5,250.03477226966476,3.9764919034652464,7.713624310270756,14.812487858324735
6119,2.625573100242266,12.5,190.78482083636612,3.7165155533543324,7.176350047203662,12.81248785832472
8389,3.3780136319914753,28.0,859.2219444444305,5.414100835625862,10.653637876331258,28.312487858324847
6169,3.170210143000161,22.5,567.0345780028592,4.879804079911883,9.565563234854496,22.8124878583248
6968,1.8021202535110243,4.75,36.7537590323339,2.4622119848470922,4.527692569068709,5.062487858324674
6188,2.380701749327856,9.5,116.90989368641816,3.2882347632619937,6.284902544988268,9.812487858324701
6203,2.776486606753186,14.75,258.00351619882707,4.007803370716266,7.7781745930520225,15.062487858324735
6190,2.6611324329874373,13.0,204.84730869469078,3.7831848829160672,7.314369419163897,13.312487858324724
6194,2.607307736061543,12.25,183.94107690720378,3.6827283172024323,7.106335201775948,12.562487858324719
6242,2.998851795697511,18.75,402.50341906542434,4.479116861427558,8.74642784226795,19.06248785832477
6243,3.2981485571094775,25.75,732.3782490819696,5.202161844687712,10.222524150130436,26.062487858324825
281,2.4901004601008387,10.75,145.5036133322298,3.473109249408181,6.670832032063167,11.062487858324708
282,2.588702531418498,12.0,177.22233297804146,3.648628215963454,7.035623639735144,12.312487858324719
321,2.5307152193173077,11.25,157.81610119055446,3.544360006873548,6.819090848492928,11.562487858324713
328,3.451969322348761,30.25,996.1906398068915,5.618050182966031,11.067971810589327,30.562487858324868
362,3.325485123371745,26.5,773.5344808694565,5.2737546262908985,10.36822067666386,26.812487858324833
366,2.9075832237504264,17.0,335.347211561288,4.2793092735071925,8.336666000266533,17.312487858324754
373,3.0592931853461964,20.0,454.22213871123597,4.616545013137493,9.027735042633894,20.31248785832478
374,3.1596559499115306,22.25,555.1908340736969,4.85412070908055,9.513148795220223,22.562487858324797
378,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
379,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
380,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
383,2.447766052747152,10.25,133.69112547390515,3.4003658418359426,6.519202405202649,10.562487858324705
386,3.2012203953117866,23.25,603.3158097903463,4.9560556754665965,9.72111104761179,23.562487858324804
6970,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
6318,3.260497033691273,24.75,679.2532733653203,5.105143275004597,10.024968827881711,25.06248785832482
5805,2.5307152193173077,11.25,157.81610119055446,3.544360006873548,6.819090848492928,11.562487858324713
