phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFmainEffect2008,7150,Gu-1,,8.0,50.3,GER,-9.0,1215
DTFmainEffect2008,7147,Gie-0,CS76493,8.67825,50.584,GER,5.5,1217
DTFmainEffect2008,7145,Ge-1,,6.08,46.5,SUI,1.69708,1292
DTFmainEffect2008,7143,Gel-1,CS76492,5.86667,51.0167,NED,3.5,1218
DTFmainEffect2008,7141,Ga-2,,8.0,50.3,GER,-2.26652,1219
DTFmainEffect2008,7139,Fi-1,,8.0167,50.5,GER,-6.75,1220
DTFmainEffect2008,7135,Fr-4,,8.6822,50.1102,GER,1.75,1221
DTFmainEffect2008,7128,Est-0,,25.3,58.3,Russia,-5.0,1222
DTFmainEffect2008,7126,Es-0,CS76484,24.5682,60.1997,Finland,30.75,1223
DTFmainEffect2008,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-1.5,1225
DTFmainEffect2008,6962,Shahdara,,68.48,38.35,Tajikistan,6.0,1228
DTFmainEffect2008,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-7.26652,1231
DTFmainEffect2008,6968,Tamm-2,CS76610,23.5,60.0,Finland,18.75,1232
DTFmainEffect2008,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.5,1233
DTFmainEffect2008,333,TOU-A1-67,,4.11667,46.6667,France,-0.5,1356
DTFmainEffect2008,357,TOU-A1-96,,4.11667,46.6667,France,2.06682,1573
DTFmainEffect2008,267,ROM-1,,4.85,45.5333,France,21.75,1361
DTFmainEffect2008,281,TOU-A1-115,,4.11667,46.6667,France,-8.0,1359
DTFmainEffect2008,259,PAR-4,,-0.25,46.65,France,5.69708,1535
DTFmainEffect2008,260,PAR-5,,-0.25,46.65,France,25.75,1362
DTFmainEffect2008,321,TOU-A1-43,,4.11667,46.6667,France,6.0,1363
DTFmainEffect2008,328,TOU-A1-62,,4.11667,46.6667,France,-2.30292,1364
DTFmainEffect2008,282,TOU-A1-116,,4.11667,46.6667,France,4.5,1365
DTFmainEffect2008,286,TOU-A1-12,,4.11667,46.6667,France,5.75,1366
DTFmainEffect2008,8283,Dra3-1,CS76811,14.12,55.76,Sweden,29.5,1235
DTFmainEffect2008,8275,Cen-0,,0.5,49.0,France,12.5,1236
DTFmainEffect2008,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,8.25,1237
DTFmainEffect2008,8271,Bu-0,,9.5,50.5,GER,3.06682,1238
DTFmainEffect2008,8297,Ge-0,CS76875,6.08,46.5,SUI,22.25,1239
DTFmainEffect2008,8296,Gd-1,,10.5,53.5,GER,-5.75,1240
DTFmainEffect2008,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,13.0,1242
DTFmainEffect2008,7514,RRS-7,CS76593,-86.4251,41.5609,US,13.75,1243
DTFmainEffect2008,7515,RRS-10,CS76592,-86.4251,41.5609,US,14.75,1372
DTFmainEffect2008,7507,PHW-36,,2.3086,48.6103,France,5.5,1244
DTFmainEffect2008,7508,PHW-37,,2.3086,48.6103,France,16.75,1245
DTFmainEffect2008,7518,ÖMö2-1,,15.78,56.14,Sweden,26.6971,1246
DTFmainEffect2008,7516,Vår2-1,CS78830,14.334,55.58,Sweden,40.0,1248
DTFmainEffect2008,7378,Uk-1,CS76620,7.7667,48.0333,GER,10.75,1452
DTFmainEffect2008,7373,Tsu-0,CS77389,136.31,34.43,Japan,6.25,1251
DTFmainEffect2008,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,6.25,1463
DTFmainEffect2008,7355,Tiv-1,,12.8,41.96,Italy,17.0,1464
DTFmainEffect2008,7354,Ting-1,CS76612,14.9,56.5,Sweden,31.75,1465
DTFmainEffect2008,7353,Tha-1,CS76611,4.3,52.08,NED,16.75,1600
DTFmainEffect2008,7379,Uk-2,,7.7667,48.0333,GER,-5.75,1691
DTFmainEffect2008,7282,Or-0,CS76568,8.01161,50.3827,GER,-3.0,1340
DTFmainEffect2008,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.25,1261
DTFmainEffect2008,7026,Boot-1,CS76452,-3.2667,54.4,UK,-0.0912348,1270
DTFmainEffect2008,7275,No-0,,13.2995,51.0581,GER,3.75,1272
DTFmainEffect2008,7277,Ob-1,,8.5833,50.2,GER,-6.75,1274
DTFmainEffect2008,7280,Old-1,CS76567,8.2,53.1667,GER,-0.5,1275
DTFmainEffect2008,7263,Nz-1,,175.283,-37.7871,New Zealand,-10.75,1276
DTFmainEffect2008,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,5.75,1277
DTFmainEffect2008,7270,Nok-1,,4.45,52.24,NED,11.8542,1278
DTFmainEffect2008,6899,Bay-0,,11.0,49.0,GER,-3.5,1382
DTFmainEffect2008,6898,An-1,CS76435,4.4,51.2167,Belgium,-5.4553,1303
DTFmainEffect2008,6897,Ag-0,CS76430,1.3,45.0,France,5.25,1259
DTFmainEffect2008,6847,NFC-20,,-0.6383,51.4083,UK,17.7335,1260
DTFmainEffect2008,6810,KNO-11,,-86.621,41.2816,US,10.5,1280
DTFmainEffect2008,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-3.5,1263
DTFmainEffect2008,6730,CIBC-5,,-0.6383,51.4083,UK,9.0,1267
DTFmainEffect2008,5380,UKNW06-059,,-3.0,54.4,UK,0.5,1281
DTFmainEffect2008,5381,UKNW06-060,,-3.0,54.4,UK,-1.0,1282
DTFmainEffect2008,5264,UKSE06-520,,1.1,51.3,UK,-1.30292,1283
DTFmainEffect2008,5341,UKSE06-628,,0.4,51.1,UK,1.02474,1284
DTFmainEffect2008,5232,UKSE06-466,,0.4,51.2,UK,-3.25,1285
DTFmainEffect2008,5245,UKSE06-482,,0.6,51.2,UK,1.5,1286
DTFmainEffect2008,5202,UKSE06-414,,0.4,51.3,UK,32.0,1287
DTFmainEffect2008,5207,UKSE06-429,,0.4,51.3,UK,9.25,1288
DTFmainEffect2008,5565,UKNW06-386,,-3.1,54.6,UK,10.4173,1289
DTFmainEffect2008,5606,UKNW06-436,,-3.4,54.7,UK,18.5,1290
DTFmainEffect2008,7490,PHW-20,,0.0565,51.2878,UK,-2.0,1293
DTFmainEffect2008,7483,PHW-14,,0.0565,51.2878,UK,6.25,1294
DTFmainEffect2008,7482,PHW-13,,0.0565,51.2878,UK,-5.0,1295
DTFmainEffect2008,7479,PHW-10,,0.0565,51.2878,UK,21.0,1296
DTFmainEffect2008,7502,PHW-31,,-3.2,51.4666,UK,25.0,1297
DTFmainEffect2008,7498,PHW-28,,-3.5833,50.35,UK,9.25,1298
DTFmainEffect2008,7496,PHW-26,,-3.8404,50.6728,UK,44.0,1299
DTFmainEffect2008,7492,PHW-22,,-1.7167,51.4167,UK,-1.75,1300
DTFmainEffect2008,7506,PHW-35,,2.3086,48.6103,France,35.25,1301
DTFmainEffect2008,7504,PHW-33,,4.5667,52.25,NED,16.5,1302
DTFmainEffect2008,6994,Ann-1,,6.13028,45.9,France,10.7335,1654
DTFmainEffect2008,6996,An-2,,4.4,51.2167,Belgium,8.75,1671
DTFmainEffect2008,6983,Yo-0,,-119.35,37.45,US,17.25,1234
DTFmainEffect2008,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.75,1407
DTFmainEffect2008,6988,Alc-0,,-3.36,40.49,Spain,3.35807,1410
DTFmainEffect2008,6989,Alst-1,CS76432,-2.4333,54.8,UK,4.21137,1412
DTFmainEffect2008,6990,Amel-1,CS76434,5.73,53.448,NED,11.5,1413
DTFmainEffect2008,6992,Ang-0,CS76436,5.3,50.3,Belgium,8.0,1565
DTFmainEffect2008,8335,Lund,CS77060,13.2,55.71,Sweden,30.75,1343
DTFmainEffect2008,7151,Go-0,,9.9355,51.5338,GER,-2.96959,1310
DTFmainEffect2008,6959,Rennes-1,CS77210,-1.41,48.5,France,4.75,1312
DTFmainEffect2008,6958,Ra-0,CS76582,3.3,46.0,France,-3.0,1653
DTFmainEffect2008,7164,Hau-0,CS76915,12.5686,55.675,DEN,34.25,1314
DTFmainEffect2008,7165,Hn-0,CS76513,8.28844,51.3472,GER,6.5,1315
DTFmainEffect2008,7166,Hey-1,,5.9,51.25,NED,8.0,1316
DTFmainEffect2008,7169,Hh-0,CS76512,9.88682,54.4175,GER,20.2114,1318
DTFmainEffect2008,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.73348,1320
DTFmainEffect2008,6942,Nd-1,,10.0,50.0,GER,-9.25,1321
DTFmainEffect2008,6953,Pu2-24,,16.36,49.42,Czech Republic,13.5,1324
DTFmainEffect2008,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,6.87804,1325
DTFmainEffect2008,390,VOU-1,,0.166667,46.65,France,13.75,1249
DTFmainEffect2008,386,TOU-K-3,,4.11667,46.6667,France,11.75,1327
DTFmainEffect2008,383,TOU-J-3,,4.11667,46.6667,France,24.5,1328
DTFmainEffect2008,380,TOU-I-6,,4.11667,46.6667,France,9.25,1329
DTFmainEffect2008,379,TOU-I-2,,4.11667,46.6667,France,2.75,1250
DTFmainEffect2008,378,TOU-I-17,,4.11667,46.6667,France,2.0,1330
DTFmainEffect2008,374,TOU-H-13,,4.11667,46.6667,France,-1.4553,1252
DTFmainEffect2008,373,TOU-H-12,,4.11667,46.6667,France,21.0,1253
DTFmainEffect2008,366,TOU-E-11,,4.11667,46.6667,France,12.75,1254
DTFmainEffect2008,362,TOU-C-3,,4.11667,46.6667,France,12.75,1331
DTFmainEffect2008,8314,Ka-0,,14.0,47.0,Austria,-3.25,1333
DTFmainEffect2008,8323,Lc-0,,-4.0,57.0,UK,-1.59985,1334
DTFmainEffect2008,8325,Lip-0,,19.3,50.0,Poland,-2.75,1335
DTFmainEffect2008,8306,Hov4-1,CS76936,13.74,56.1,Sweden,43.75,1336
DTFmainEffect2008,8310,Hs-0,,9.44,52.24,GER,3.06682,1337
DTFmainEffect2008,8311,In-0,CS78903,11.5,47.5,Austria,-1.75,1338
DTFmainEffect2008,8326,Lis-1,CS77042,14.775,56.0328,Sweden,14.5,1341
DTFmainEffect2008,8329,Lm-2,,0.5,48.0,France,-10.5,1342
DTFmainEffect2008,7346,Sten-0,CS77277,11.8558,52.6058,GER,5.25,1304
DTFmainEffect2008,7351,Ty-0,,-5.23439,56.4278,UK,20.5447,1344
DTFmainEffect2008,8343,Na-1,CS76558,1.5,47.5,France,-0.25,1345
DTFmainEffect2008,8353,Pa-1,,13.22,38.07,Italy,-20.0,1347
DTFmainEffect2008,8351,Ost-0,CS77154,18.37,60.25,Sweden,32.75,1348
DTFmainEffect2008,8354,Per-1,CS76571,56.3167,58.0,Russia,1.5,1350
DTFmainEffect2008,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-1.08272,1351
DTFmainEffect2008,7330,Sapporo-0,,141.346,43.0553,Japan,4.08272,1352
DTFmainEffect2008,7331,Sh-0,,10.2144,51.6832,GER,-8.25,1353
DTFmainEffect2008,7333,Sei-0,CS76599,11.5614,46.5438,Italy,-6.5,1354
DTFmainEffect2008,7337,Si-0,CS76601,8.02341,50.8738,GER,6.0,1355
DTFmainEffect2008,7340,Sav-0,,15.8833,49.1833,Czech Republic,1.5,1307
DTFmainEffect2008,7343,Sp-0,CS76603,13.181,52.5339,GER,3.0,1357
DTFmainEffect2008,7344,Sg-1,CS76600,9.5,47.6667,GER,2.25,1358
DTFmainEffect2008,8274,Can-0,,-13.4811,29.2144,Spain,13.5,1677
DTFmainEffect2008,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,13.75,1690
DTFmainEffect2008,8304,Hi-0,,5.0,52.0,NED,-10.25,1676
DTFmainEffect2008,6914,Edi-0,,-3.16028,55.9494,UK,15.25,1627
DTFmainEffect2008,7075,Cit-0,,2.54038,43.3779,France,29.3637,1371
DTFmainEffect2008,7062,Ca-0,CS76459,8.26607,50.2981,GER,-5.0,1373
DTFmainEffect2008,7064,Cnt-1,CS76467,1.1,51.3,UK,-2.75,1374
DTFmainEffect2008,7069,Cha-0,,7.1167,46.0333,SUI,14.75,1375
DTFmainEffect2008,7071,Chat-1,CS76463,1.33867,48.0717,France,0.75,1376
DTFmainEffect2008,7035,Blh-2,,19.0,48.0,Czech Republic,27.0,1378
DTFmainEffect2008,7056,Bu-8,,9.5,50.5,GER,-15.3029,1380
DTFmainEffect2008,8300,Gr-1,,15.5,47.0,Austria,13.0668,1381
DTFmainEffect2008,7205,Krot-2,,11.5722,49.631,GER,6.5,1385
DTFmainEffect2008,7201,Kr-0,,6.55934,51.3317,GER,-2.4553,1386
DTFmainEffect2008,6905,Bur-0,,-6.2,54.1,Ireland,3.87804,1636
DTFmainEffect2008,7178,Jm-1,,15.0,49.0,Czech Republic,-2.75,1388
DTFmainEffect2008,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,4.0,1389
DTFmainEffect2008,7181,Je-0,CS76518,11.587,50.927,GER,20.1458,1390
DTFmainEffect2008,7188,Kelsterbach-2,,8.5333,50.0667,GER,-5.25,1392
DTFmainEffect2008,7199,Kl-5,CS76528,6.9666,50.95,GER,-9.75,1393
DTFmainEffect2008,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,41.5,1395
DTFmainEffect2008,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,26.5,1396
DTFmainEffect2008,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,-3.5,1603
DTFmainEffect2008,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,1.25,1398
DTFmainEffect2008,6413,Ull3-4,CS78819,13.97,56.06,Sweden,38.75,1399
DTFmainEffect2008,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-0.25,1400
DTFmainEffect2008,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,10.0,1401
DTFmainEffect2008,6709,Bg-2,,-122.305,47.6479,US,2.5,1607
DTFmainEffect2008,6727,CIBC-2,,-0.6383,51.4083,UK,19.2114,1466
DTFmainEffect2008,6729,CIBC-4,,-0.6383,51.4083,UK,3.5,1616
DTFmainEffect2008,5729,Coc-1,,-3.4,54.7,UK,1.5,1404
DTFmainEffect2008,5628,UKNW06-460,,-3.4,54.7,UK,35.6971,1405
DTFmainEffect2008,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,8.75,1406
DTFmainEffect2008,5832,App1-16,CS76669,15.9667,56.3333,Sweden,19.5,1623
DTFmainEffect2008,5805,UKID101,,-1.4,53.2,UK,38.3581,1408
DTFmainEffect2008,5785,UKID80,,-2.9,54.7,UK,28.0,1624
DTFmainEffect2008,8244,PHW-34,CS77174,2.3086,48.6103,France,14.75,1213
DTFmainEffect2008,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,41.5,1414
DTFmainEffect2008,8239,PHW-3,CS76976,7.0,51.0,GER,0.75,1415
DTFmainEffect2008,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,54.25,1416
DTFmainEffect2008,8241,Liarum,CS77038,13.821,55.9473,Sweden,19.75,1417
DTFmainEffect2008,8235,Hod,CS76924,17.1,48.8,Czech Republic,7.0,1418
DTFmainEffect2008,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,29.25,1411
DTFmainEffect2008,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.40015,1420
DTFmainEffect2008,7460,Da(1)-12,CS76470,,,Czech Republic,-5.25,1421
DTFmainEffect2008,7438,N13,,34.15,61.36,Russia,11.5,1425
DTFmainEffect2008,7446,N4,,34.15,61.36,Russia,8.35807,1426
DTFmainEffect2008,7449,N7,,34.15,61.36,Russia,2.25,1427
DTFmainEffect2008,7472,S96,,,,UNK,7.75,1429
DTFmainEffect2008,7477,WAR,CS78853,-71.2825,41.7302,US,2.75,1430
DTFmainEffect2008,7307,Pn-0,CS77182,-2.96591,48.0653,France,-4.5,1433
DTFmainEffect2008,7306,Pog-0,CS76576,-123.206,49.2655,Canada,10.0,1434
DTFmainEffect2008,7310,Pr-0,,8.60706,50.1448,GER,2.21137,1435
DTFmainEffect2008,7320,Rou-0,CS76591,1.09849,49.4424,France,9.75,1437
DTFmainEffect2008,7316,Rhen-1,CS78916,5.56667,51.9667,NED,17.75,1438
DTFmainEffect2008,6046,Löv-5,CS77050,18.079,62.801,Sweden,49.25,1441
DTFmainEffect2008,6042,Lom1-1,CS77048,13.9,56.09,Sweden,-2.26652,1442
DTFmainEffect2008,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,45.5,1443
DTFmainEffect2008,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,43.5,1445
DTFmainEffect2008,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,33.3637,1446
DTFmainEffect2008,6096,T1060,CS78040,13.2225,55.6472,Sweden,39.6971,1447
DTFmainEffect2008,6094,T1040,CS77290,13.2147,55.6494,Sweden,33.0,1448
DTFmainEffect2008,6100,T1110,CS77294,13.2,55.6,Sweden,44.6971,1449
DTFmainEffect2008,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,9.21137,1553
DTFmainEffect2008,94,LAC-3,,6.81667,47.7,France,-2.25,1453
DTFmainEffect2008,96,LAC-5,,6.81667,47.7,France,12.6971,1454
DTFmainEffect2008,66,CAM-61,,-4.58333,48.2667,France,-3.30292,1456
DTFmainEffect2008,78,CLE-6,,-0.483333,48.9167,France,-5.78863,1457
DTFmainEffect2008,81,CUR-3,,1.75,45.0,France,4.0,1458
DTFmainEffect2008,91,JEA,,7.33333,43.6833,France,-6.25,1459
DTFmainEffect2008,1,ALL1-2,,1.48333,45.2667,France,6.75,1460
DTFmainEffect2008,2,ALL1-3,,1.48333,45.2667,France,20.5,1522
DTFmainEffect2008,15,BUI,,0.933333,48.3667,France,5.0,1524
DTFmainEffect2008,23,CAM-16,,-4.58333,48.2667,France,-1.63626,1462
DTFmainEffect2008,6982,Wt-5,CS76632,9.3,52.3,GER,6.5447,1561
DTFmainEffect2008,7094,Da-0,CS76791,8.65081,49.8724,GER,-2.25,1467
DTFmainEffect2008,7092,Com-1,CS76469,2.823,49.416,France,8.36374,1468
DTFmainEffect2008,7100,Db-0,,8.324,50.3055,GER,4.25,1469
DTFmainEffect2008,7098,Di-1,,5.0,47.0,France,-11.75,1470
DTFmainEffect2008,6939,Mt-0,,22.46,32.34,LIB,-9.75,1482
DTFmainEffect2008,6940,Mz-0,CS76557,8.3,50.3,GER,-0.933185,1472
DTFmainEffect2008,7080,Co-4,,-8.25,40.12,POR,5.75,1474
DTFmainEffect2008,6933,LL-0,CS77047,2.49,41.59,Spain,-2.75,1475
DTFmainEffect2008,6936,Lz-0,,3.3,46.0,France,9.0,1476
DTFmainEffect2008,6937,Mrk-0,,9.3,49.0,GER,9.75,1477
DTFmainEffect2008,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.59985,1481
DTFmainEffect2008,7078,Co-2,,-8.25,40.12,POR,-1.3086,1483
DTFmainEffect2008,6928,KNO-18,,-86.621,41.2816,US,14.25,1537
DTFmainEffect2008,6926,Kin-0,CS76527,-85.37,44.46,US,-4.75,1540
DTFmainEffect2008,6916,Est-1,,25.3,58.3,Russia,2.75,1485
DTFmainEffect2008,6919,Ga-0,CS76490,8.0,50.3,GER,1.75,1486
DTFmainEffect2008,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,81.0,1487
DTFmainEffect2008,6921,Got-7,,9.9355,51.5338,GER,22.0,1489
DTFmainEffect2008,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.0,1578
DTFmainEffect2008,392,VOU-2,,0.166667,46.65,France,9.5,1490
DTFmainEffect2008,641,LI-OF-095,,-72.9069,40.7777,US,7.0,1491
DTFmainEffect2008,957,Belmonte-4-94,,12.4833,42.1167,Italy,9.25,1492
DTFmainEffect2008,1716,KBS-Mac-8,,-85.398,42.405,US,23.6971,1493
DTFmainEffect2008,1859,MNF-Pot-48,,-86.2657,43.595,US,-1.0,1494
DTFmainEffect2008,1867,MNF-Pot-68,,-86.2657,43.595,US,16.75,1495
DTFmainEffect2008,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,12.7335,1496
DTFmainEffect2008,1967,MNF-Jac-32,,-86.1739,43.5187,US,31.25,1497
DTFmainEffect2008,2057,Map-42,CS77732,-86.412,42.166,US,17.2114,1498
DTFmainEffect2008,2150,Paw-3,,-86.431,42.148,US,8.75,1499
DTFmainEffect2008,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-0.25,1661
DTFmainEffect2008,7102,Do-0,CS76474,8.2372,50.7224,GER,18.0,1479
DTFmainEffect2008,8376,Sanna-2,CS77234,18.0,62.69,Sweden,30.0,1504
DTFmainEffect2008,8378,Sap-0,,14.24,49.49,Czech Republic,3.69708,1505
DTFmainEffect2008,8374,Rsch-4,,34.0,56.3,Russia,2.25,1507
DTFmainEffect2008,7430,Nc-1,CS76559,6.25,48.6167,France,0.75,1508
DTFmainEffect2008,8387,St-0,CS77270,18.0,59.0,Sweden,6.0,1510
DTFmainEffect2008,7418,Zu-1,CS78881,8.55,47.3667,SUI,-3.5,1512
DTFmainEffect2008,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,-3.0,1514
DTFmainEffect2008,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,7.75,1515
DTFmainEffect2008,7405,Wc-2,,10.0667,52.6,GER,11.75,1517
DTFmainEffect2008,7411,Wl-0,CS76630,10.8134,47.9299,GER,-4.5,1518
DTFmainEffect2008,7408,Wt-3,,9.3,52.3,GER,-0.641931,1519
DTFmainEffect2008,8796,11PNA4.101,,-86.3253,42.0945,US,12.3637,1521
DTFmainEffect2008,116,LDV-25,,-4.06667,48.5167,France,-4.0,1526
DTFmainEffect2008,8264,Bla-1,CS76451,2.8,41.6833,Spain,-0.302922,1527
DTFmainEffect2008,8256,Bå1-2,CS76676,12.9,56.4,Sweden,4.25,1528
DTFmainEffect2008,8246,NC-6,CS77124,-79.18,35.0,US,21.75,1533
DTFmainEffect2008,178,MIB-28,,5.31667,47.3833,France,-3.75,1534
DTFmainEffect2008,7224,Li-3,,8.0666,50.3833,GER,0.75,1542
DTFmainEffect2008,7206,Kro-0,,8.96617,50.0742,GER,6.0,1543
DTFmainEffect2008,7229,Li-6,,8.0666,50.3833,GER,0.75,1545
DTFmainEffect2008,7231,Li-7,CS77035,8.0666,50.3833,GER,3.5,1546
DTFmainEffect2008,7227,Li-5:2,,8.0666,50.3833,GER,17.25,1547
DTFmainEffect2008,6977,Van-0,,-123.0,49.3,Canada,-2.75,1549
DTFmainEffect2008,6976,Uod-7,CS78823,14.45,48.3,Austria,6.75,1550
DTFmainEffect2008,6980,Ws-0.1,,30.0,52.3,Russia,12.75,1551
DTFmainEffect2008,6979,Wei-0,CS76628,8.26,47.25,SUI,-12.75,1552
DTFmainEffect2008,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.25,1450
DTFmainEffect2008,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,49.75,1556
DTFmainEffect2008,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,38.0,1559
DTFmainEffect2008,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,42.25,1560
DTFmainEffect2008,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,5.5,1599
DTFmainEffect2008,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,3.25,1601
DTFmainEffect2008,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,-1.25,1563
DTFmainEffect2008,6008,Duk,CS76824,16.2,49.1,Czech Republic,-4.78863,1564
DTFmainEffect2008,258,PAR-3,,-0.25,46.65,France,2.5,1566
DTFmainEffect2008,242,MOG-37,,-4.06667,48.6667,France,4.75,1523
DTFmainEffect2008,8265,Blh-1,,19.85,48.3,Czech Republic,-5.96959,1567
DTFmainEffect2008,104,LDV-14,,-4.06667,48.5167,France,12.4001,1569
DTFmainEffect2008,149,LDV-58,,-4.06667,48.5167,France,-0.5,1570
DTFmainEffect2008,126,LDV-34,,-4.06667,48.5167,France,-9.0,1571
DTFmainEffect2008,173,MIB-22,,5.31667,47.3833,France,73.0,1572
DTFmainEffect2008,166,MIB-15,,5.31667,47.3833,France,8.75,1536
DTFmainEffect2008,223,MIB-84,,5.31667,47.3833,France,4.0,1574
DTFmainEffect2008,8231,Brö1-6,CS76726,16.0,56.3,Sweden,25.25,1576
DTFmainEffect2008,8222,Lis-2,CS77043,14.775,56.0328,Sweden,30.5,1577
DTFmainEffect2008,7523,Pna-17,CS76575,-86.3253,42.0945,US,16.75,1579
DTFmainEffect2008,7522,Mr-0,,9.65,44.15,Italy,19.75,1580
DTFmainEffect2008,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.25,1581
DTFmainEffect2008,8213,Pro-0,,-6.0,43.25,Spain,-7.64193,1583
DTFmainEffect2008,7571,627ME-4Y1,,-86.359,42.093,US,18.0,1584
DTFmainEffect2008,8215,Fei-0,,-8.32,40.5,POR,0.75,1585
DTFmainEffect2008,8214,Gy-0,CS78901,2.0,49.0,France,-0.5,1586
DTFmainEffect2008,7291,Pa-2,,13.22,38.07,Italy,-19.75,1606
DTFmainEffect2008,7283,Ors-1,,22.3955,44.7203,Romania,11.0,1608
DTFmainEffect2008,7284,Ors-2,,22.3955,44.7203,Romania,25.3627,1612
DTFmainEffect2008,7296,Petergof,CS77170,29.0,59.0,Russia,8.0,1621
DTFmainEffect2008,7300,Pla-0,,2.25,41.5,Spain,-2.93318,1587
DTFmainEffect2008,6098,T1080,CS77292,13.2178,55.6561,Sweden,41.5,1255
DTFmainEffect2008,6112,T540,CS77303,13.1044,55.7967,Sweden,31.25,1360
DTFmainEffect2008,6119,T620,CS78060,13.2,55.7,Sweden,28.75,1590
DTFmainEffect2008,6102,T1130,CS77295,13.2,55.6,Sweden,72.75,1591
DTFmainEffect2008,6109,T510,CS77301,13.1233,55.7936,Sweden,48.25,1592
DTFmainEffect2008,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,3.5,1593
DTFmainEffect2008,6190,TDr-3,,14.1381,55.7686,Sweden,11.75,1594
DTFmainEffect2008,6124,T690,CS77309,13.3092,55.8378,Sweden,48.7996,1595
DTFmainEffect2008,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,26.5447,1596
DTFmainEffect2008,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,35.3637,1597
DTFmainEffect2008,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,36.5,1598
DTFmainEffect2008,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,1.0,1397
DTFmainEffect2008,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2.0,1604
DTFmainEffect2008,5753,UKID48,,-2.7,54.7,UK,-1.5,1402
DTFmainEffect2008,7110,Ede-1,,5.66667,52.0333,NED,7.25,1614
DTFmainEffect2008,7105,Dra-2,,16.2667,49.4167,Czech Republic,-1.75,1615
DTFmainEffect2008,5742,Frd-1,,1.1,51.3,UK,14.3637,1403
DTFmainEffect2008,7123,Ep-0,,8.38912,50.1721,GER,-2.0,1619
DTFmainEffect2008,7244,Mnz-0,CS76552,8.26664,50.001,GER,-3.5,1368
DTFmainEffect2008,7258,Nw-0,CS76564,8.5,50.5,GER,23.0,1629
DTFmainEffect2008,7255,Mh-0,CS76550,20.5,50.95,Poland,-5.0,1631
DTFmainEffect2008,7252,Mc-0,,-2.3,54.6167,UK,18.878,1632
DTFmainEffect2008,6906,C24,,-8.42639,40.2077,POR,-9.75,1633
DTFmainEffect2008,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,14.5,1634
DTFmainEffect2008,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.5,1384
DTFmainEffect2008,7260,Nw-2,,8.5,50.5,GER,-1.96959,1387
DTFmainEffect2008,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,-7.13733,1637
