phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root length day004 minusZn,86,CUR-8,,1.75,45.0,France,280.38,25680
root length day004 minusZn,96,LAC-5,,6.81667,47.7,France,479.4252857143,25681
root length day004 minusZn,149,LDV-58,,-4.06667,48.5167,France,387.0393,25682
root length day004 minusZn,204,MIB-60,,5.31667,47.3833,France,378.2,25683
root length day004 minusZn,224,MIB-86,,5.31667,47.3833,France,364.9121111111,25684
root length day004 minusZn,236,MOG-11,,-4.06667,48.6667,France,247.2179,25685
root length day004 minusZn,262,PAR-8,,-0.25,46.65,France,272.929625,25686
root length day004 minusZn,266,RAN,,-2.0,48.65,France,395.0154,25687
root length day004 minusZn,394,VOU-5,,0.166667,46.65,France,274.8246363636,25688
root length day004 minusZn,461,EM-183,,0.5,51.3,UK,332.624,25689
root length day004 minusZn,936,FOR-5,,-71.1173,42.3853,US,367.994125,25690
root length day004 minusZn,1829,Mdn-1,CS77077,-86.509,42.051,US,324.0982857143,25691
root length day004 minusZn,1874,MNF-Pot-80,,-86.2657,43.595,US,277.24325,25692
root length day004 minusZn,2057,Map-42,CS77732,-86.412,42.166,US,395.2459090909,25693
root length day004 minusZn,2171,Paw-26,CS77164,-86.431,42.148,US,304.787875,25694
root length day004 minusZn,2187,Pent-1,,-86.3929,43.7623,US,461.454875,25695
root length day004 minusZn,2290,Ste-3,,-86.514,42.03,US,258.7315,25696
root length day004 minusZn,2320,Wilcox-4,,-89.46,43.48,US,716.818,25697
root length day004 minusZn,5723,Chr-1,,1.0,51.3,UK,187.755,25698
root length day004 minusZn,5729,Coc-1,,-3.4,54.7,UK,250.4841666667,25699
root length day004 minusZn,5731,Crl-1,,-2.9,54.9,UK,248.393375,25700
root length day004 minusZn,5736,Ema-1,,0.5,51.3,UK,558.5978333333,25701
root length day004 minusZn,5742,Frd-1,,1.1,51.3,UK,391.9563333333,25702
root length day004 minusZn,5745,Hil-1,,-1.5,51.0,UK,341.59,25703
root length day004 minusZn,5751,Kyl-1,,-5.7,57.3,UK,562.7745714286,25704
root length day004 minusZn,5752,Lan-1,,-3.8,55.7,UK,411.31675,25705
root length day004 minusZn,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,518.4898333333,25706
root length day004 minusZn,6008,Duk,CS76824,16.2,49.1,Czech Republic,365.279,25707
root length day004 minusZn,6016,Eds-1,CS76834,18.4,62.9,Sweden,444.1645833333,25708
root length day004 minusZn,6040,Kni-1,CS76970,13.4,55.66,Sweden,326.5856666667,25709
root length day004 minusZn,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,399.2325555556,25710
root length day004 minusZn,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,325.6311818182,25711
root length day004 minusZn,6730,CIBC-5,,-0.6383,51.4083,UK,376.2105555556,25712
root length day004 minusZn,6897,Ag-0,CS76430,1.3,45.0,France,342.7600666667,25713
root length day004 minusZn,6898,An-1,CS76435,4.4,51.2167,Belgium,429.383,25714
root length day004 minusZn,6899,Bay-0,,11.0,49.0,GER,394.8792,25715
root length day004 minusZn,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,354.9378333333,25716
root length day004 minusZn,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,334.9601666667,25717
root length day004 minusZn,6906,C24,,-8.42639,40.2077,POR,343.2976666667,25718
root length day004 minusZn,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,415.2475555556,25719
root length day004 minusZn,6909,Col-0,CS76778,-92.3,38.3,US,619.165875,25720
root length day004 minusZn,6910,Ct-1,,15.0,37.3,Italy,534.3340833333,25721
root length day004 minusZn,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,527.4275,25722
root length day004 minusZn,6913,Eden-2,CS76827,18.177,62.877,Sweden,462.7485,25723
root length day004 minusZn,6915,Ei-2,CS76478,6.3,50.3,GER,243.454,25724
root length day004 minusZn,6916,Est-1,,25.3,58.3,Russia,564.0717,25725
root length day004 minusZn,6919,Ga-0,CS76490,8.0,50.3,GER,531.7537272727,25726
root length day004 minusZn,6920,Got-22,CS76884,9.9355,51.5338,GER,282.6183333333,25727
root length day004 minusZn,6922,Gu-0,CS76498,8.0,50.3,GER,466.0753333333,25728
root length day004 minusZn,6923,HR-10,CS76940,-0.6383,51.4083,UK,224.4167777778,25729
root length day004 minusZn,6924,HR-5,CS76514,-0.6383,51.4083,UK,204.51,25730
root length day004 minusZn,6926,Kin-0,CS76527,-85.37,44.46,US,356.8281111111,25731
root length day004 minusZn,6928,KNO-18,,-86.621,41.2816,US,218.56425,25732
root length day004 minusZn,6929,Kondara,CS76532,68.49,38.48,Tajikistan,430.3576,25733
root length day004 minusZn,6930,Kz-1,,73.1,49.5,Kazakhstan,652.2361111111,25734
root length day004 minusZn,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,586.8056,25735
root length day004 minusZn,6932,Ler-1,CS77021,10.8719,47.984,GER,493.9398571429,25736
root length day004 minusZn,6936,Lz-0,,3.3,46.0,France,501.4315714286,25737
root length day004 minusZn,6937,Mrk-0,,9.3,49.0,GER,386.939,25738
