accession_id,sqrt
159,0.8306545920479166
265,0.8945124522835278
403,1.362716564179907
763,0.4823891751379697
765,1.1935324743341889
766,0.9700195262417611
768,0.8237826104563574
772,0.40937287195207595
801,0.7485521112723488
915,0.7816306309826213
932,1.3111989758577036
1890,1.1643352701392717
1954,0.8163197157304795
2317,0.7961129299856213
4958,0.6929396606417407
5151,0.7097990210547566
5165,1.1638900829933603
5349,1.0350185304091375
5353,0.7847341940366118
5768,0.922783980837493
5772,1.0898178601446624
5779,0.8316566474755618
5784,1.2739938521399115
5800,0.829744721158436
5856,2.388161575834075
6008,0.9964810666993581
6025,0.9053700554415806
6042,0.8935917565030973
6073,1.0637230091947296
6074,0.693607109457718
6094,0.8527538022725497
6105,1.8245251267906097
6106,0.7491972238938761
6107,0.9056037451834499
6109,0.8350822937233735
6111,1.1822576074148523
6114,1.8349437463558087
6115,0.5281525189661512
6122,1.8211083354073943
6134,0.8390830675745344
6136,1.3043850644231905
6138,1.1537429082296848
6140,0.732703919254081
6145,0.5595358016162065
6148,0.9125826364172676
6149,0.6191059556249566
6150,0.6075486937606654
6151,0.2818171877126922
6169,2.72914173015809
6172,0.9006023830138863
6173,0.6679897022337177
6174,1.0300929954573474
6177,0.774955005977954
6180,0.8055905469221264
6184,0.6347838555684059
6188,0.41782984250803673
6189,0.7229682906533942
6191,1.0256539593304805
6192,0.9192953547637945
6193,0.5930382275117607
6194,0.9912374767381885
6198,0.8657178260208639
6203,0.765108058571004
6209,0.7365922299958715
6210,1.0423504119490195
6216,0.6432343494328414
6217,1.0501600217539664
6218,0.7255234133301908
6235,0.7648637449181983
6244,1.0479288231031203
6680,0.866217469398009
6897,0.5712966088559347
6898,1.2813806125778129
6911,0.9552739127026817
6938,1.0407497707375635
6940,1.0426941254703082
6945,0.9436071901433831
6958,0.9508911789948894
6961,0.8071928166741146
6963,0.8598614715698633
6979,1.1331585216951294
6986,0.9497191254735743
6987,0.8285784768447046
6989,0.7416640515019524
6992,0.9904523806273023
6997,0.5999877342832025
7000,0.29490785050637564
7002,0.9528256022432913
7008,0.39126145898911485
7014,0.6504982477226905
7025,0.7955992956823748
7028,1.2911629735592214
7031,0.4976082638886645
7063,0.84231377959184
7071,1.7130979184770176
7072,0.843493088466225
7077,0.6812586911667922
7081,0.5034657836340924
7092,0.8882059751489464
7102,0.5751587452958451
7117,0.853401555125306
7125,0.8399117580378851
7126,0.8136071682884135
7127,1.2453249749725133
7130,0.7766026006203499
7133,0.6104532703576014
7143,1.0778657761012227
7147,1.182425571987637
7162,0.7822588422576575
7163,0.5586291088819941
7164,0.9988603652614767
7165,1.0163977785740634
7169,1.551260047281013
7181,0.5357479680692133
7186,0.7546192637948562
7203,0.8921082951583237
7207,0.7616128486903899
7208,0.6806926114556341
7209,1.170172177626135
7250,1.315484575466505
7268,1.1130034008439915
7273,0.939798340225333
7276,1.3325642949930374
7280,0.3331111920819996
7282,0.9367396571568275
7287,1.4234025373344994
7288,0.8304233133109226
7296,1.1355331823818673
7298,0.8905900040368131
7305,1.6042180544708662
7307,0.8441399826393078
7316,0.5333488907744074
7323,0.8540770886110285
7333,0.8129355984887676
7343,1.5962712198402533
7346,0.6896848195301175
7347,1.9187020488575839
7354,0.8124304322773063
7372,0.6338920643850109
7373,0.6578041002382783
7378,1.3851480777484735
7384,0.9318806137538707
7394,0.8261971328262346
7404,1.329478961958515
7411,0.7853537007554562
7415,0.890859537351591
7416,0.7881889426338654
7419,0.5840651575725869
7430,0.4818094730184233
7477,1.7697613450096288
8214,1.0905169527752838
8227,1.1883357283572227
8230,0.5641499209344009
8231,0.7680780307301406
8234,0.7843615271609711
8235,1.554798540419398
8236,0.7976323083290262
8237,0.4838978438578651
8240,0.8505875247676107
8241,0.7902859901898115
8243,1.0653126795876837
8246,0.7132946363812718
8247,0.6022139588969113
8249,0.9740438184652119
8264,0.7463346054487161
8311,1.0882614498778733
8337,0.8688595031938655
8343,0.5820224508472941
8351,0.7471154491042805
8354,1.1992637621850712
8357,0.8242570517079553
8365,1.118306269896709
8376,0.6318237438481485
8387,1.1299866022614122
8420,0.6207820191422193
9057,0.6158585408113545
9058,0.7347501556925937
9115,0.5182505603376525
9121,2.463193062325869
9125,1.2770793269371683
9298,0.9130179802667036
9314,0.8367702804774383
9332,0.8366698908711193
9336,0.7027526949719161
9339,0.2746617361233465
9343,1.077598423945716
9363,1.4488071315017366
9371,1.5177666537680587
9380,1.9337121746243133
9394,0.8409447635191569
9402,0.34129384449516637
9409,0.6275452742952422
9416,0.7971402475664434
9427,1.106101683070002
9470,0.4999775247851555
9503,0.8318318473647729
9506,1.0405314878898624
9507,0.9624549040294256
9509,0.7023343094924887
9510,0.7482820492904335
9512,1.1096718547797322
9513,0.5012022728303323
9514,0.9609221015723859
9515,0.6256830765573661
9517,0.9183414382953057
9518,0.8177519711320118
9520,0.6171051833280051
9521,0.6271319377055284
9522,0.6437927890946673
9523,1.0330844274744881
9524,0.9219076446641988
9525,0.8268118578553955
9526,0.9394781941536966
9527,0.676424867439312
9528,1.4523922745905429
9529,0.6660112433662744
9531,1.3065036640937104
9533,0.7551661183410513
9534,0.7895880510052636
9535,0.8791062730354566
9536,0.7677046295876369
9537,0.7568109435587534
9539,0.8689662964064203
9540,0.9274824069977234
9541,0.6546795065452186
9542,0.8035665132957512
9543,0.9322774529560879
9544,0.6529644877711887
9545,0.6012839622759706
9546,1.4296240860066294
9547,0.6353194741941182
9553,0.48053328947149
9554,0.8314547475902045
9555,0.825066727174409
9556,1.1018582959211638
9557,0.4548527556147053
9558,1.043965520642464
9559,1.1077939042485705
9560,0.357281465080811
9562,1.7261111659711523
9564,0.3611186568017371
9565,1.050541472903517
9569,0.6300284138753512
9571,0.8628014454614055
9573,0.6817363796147972
9574,0.6128490803536306
9578,1.3166217058404783
9579,0.783160326683043
9581,0.39767702006815886
9582,0.6406845013657587
9583,1.0204986953888235
9584,2.3150148015272585
9585,0.6084869072464015
9586,0.5420980928672327
9588,0.7392173850027411
9589,0.31937966323842665
9590,0.633836110749688
9591,0.6594219311565933
9594,0.9565204636024734
9595,0.777248157469859
9596,0.6992214386661001
9597,1.090370902624557
9598,1.037482424569347
9600,0.9265139385299558
9601,1.328657790136456
9602,0.9633848827391318
9606,0.5319745071808336
9609,0.5780230058486348
9610,0.9994192465078361
9611,0.5637678789096544
9612,0.7163111888629764
9615,1.1099405255644514
9616,0.8948017910634124
9619,0.8648783101051215
9622,1.1316252388888695
9625,1.0561729921231138
9626,1.0572982570165765
9629,1.1437613419285908
9630,1.0594150925346923
9631,0.9439152977308349
9632,1.1658610583128208
9634,1.6507915856613429
9636,0.9940259701286938
9637,1.251985685736978
9638,0.9524105607826336
9640,0.9896029023251147
9641,0.9818339239862772
9642,1.0310729602168272
9643,0.8562796495831784
9645,0.8578764615550952
9647,0.7467053423474956
9649,0.5773956046683165
9651,1.4568184476077624
9653,0.9978209550266474
9656,1.0208847394737033
9657,0.6848640786975841
9659,0.7832946133418068
9660,0.8104682592737922
9661,0.8018156267436366
9663,0.8402621610487353
9697,1.0982891127978511
9698,0.9184064374177103
9699,0.9925095048866236
9701,1.0345837159410016
9705,0.8459648333650109
9707,1.0116907804711333
9708,1.375870906113757
9713,1.1733535397697878
9714,0.5313245385734512
9716,0.6322816748018962
9717,0.8080014977029998
9718,0.72943070903979
9720,0.7204167663861598
9722,0.7580618373789112
9723,1.032135514499085
9725,1.0651687773729996
9726,1.0425141655106134
9732,1.9894724452201622
9736,1.382415128060414
9737,1.594730848541625
9739,0.6398243565935036
9741,0.7484057658050817
9743,1.3583685333112994
9744,0.8655644229578124
9747,0.8991847019885797
9748,0.7607170395687813
9749,1.211166367717619
9754,0.9609532170143824
9755,1.0889800490781687
9758,0.826977984162995
9759,0.8004670044981809
9761,0.7571104194833742
9762,0.8257649443336105
9764,0.7939011243790317
9771,0.7010924149427741
9772,2.0399037600559224
9774,0.8474132883606975
9775,0.6329256017023571
9777,0.7340256632368454
9779,1.4108741706085242
9781,0.7617336439269903
9784,0.8090666247536669
9787,0.8548200432197941
9789,1.1848073629456777
9790,0.49206605175554513
9791,0.9153097952552953
9795,0.7141144077038992
9799,0.8433782913321226
9802,0.9350308595390265
9803,0.791197711251929
9807,1.7428394792092272
9810,0.8942955402383994
9812,1.237441608436653
9813,0.6849505349222605
9814,1.1291522228159898
9817,0.679998067857763
9819,0.8370578727246347
9821,0.8306547515606534
9822,0.728981761287819
9823,0.6615719275258669
9825,1.0026770613164993
9827,0.9065571395616995
9828,1.001343872648298
9830,1.1965020147456045
9831,0.9005271657703008
9832,0.6992559025780839
9833,0.8263827686310325
9834,0.7338571572794604
9835,0.6959013014000555
9836,2.3786360699548577
9837,0.6995932470302231
9838,0.8420815811370599
9839,0.7796325745441186
9841,0.9544413126485519
9843,0.41971888603003177
9845,0.6494380349889363
9847,0.7574328896280453
9848,0.8910880889621916
9849,0.7045856692342605
9850,0.7571909833656835
9852,0.7748703428898868
9853,0.7914008903774943
9854,0.5498162413846018
9855,0.6278599527683628
9867,0.9309604241267675
9868,1.0706826832868321
9869,0.8369916542536674
9870,0.6654802403454898
9871,0.8263895324181513
9873,0.6150687476130541
9874,0.3813776583523094
9876,1.0424033831920783
9878,0.6779375777240046
9879,0.7217255664657383
9880,0.7592262102234688
9883,2.334978021371998
9886,0.9799418698526412
9888,0.5112040896650679
9891,0.6046977544941694
9894,0.6765342572924824
9895,0.7899353374107849
9897,0.8260526734357142
9899,1.3436887006633236
9900,0.8645569612757107
9902,0.6410365140070344
9904,0.49178722156059607
9905,0.8525278501552256
9906,0.8906735885217945
9910,0.7627370957874612
9915,1.128375311361557
9920,0.7358091303390375
9924,0.7652422154391972
9927,0.8018760866183071
9928,0.9123509419572552
9933,1.017250827126865
9935,1.2443313205454127
9937,0.9238942403166559
9938,0.9651809645296009
9944,0.8420540833523051
9947,0.7924934159286692
10006,0.9974865885265278
10014,0.8728493605945362
10020,0.5908834616828353
