accession_id,no
159,0.745039292
265,0.855204768
403,1.912048675
763,0.287751557
765,1.479572008
766,0.995990122
768,0.73367003
772,0.222638389
801,0.615382504
915,0.665998684
932,1.774294995
1890,1.410728862
1954,0.721430119
2317,0.688848038
4958,0.535217614
5151,0.558866891
5165,1.409692366
5349,1.126315599
5353,0.670859996
5768,0.906582516
5772,1.242755209
5779,0.74670502
5784,1.678112576
5800,0.743528543
5856,5.758367953
6008,1.048026757
6025,0.874747178
6042,0.853558468
6073,1.186558881
6074,0.536143063
6094,0.782241288
6105,3.383944179
6106,0.616348721
6107,0.875170384
6109,0.752414678
6111,1.452785291
6114,3.422070793
6115,0.333997324
6122,3.37148781
6134,0.759112635
6136,1.756472637
6138,1.386174939
6140,0.591907274
6145,0.368132554
6148,0.887859309
6149,0.438344425
6150,0.424167656
6151,0.134473168
6169,7.503266824
6172,0.866136893
6173,0.501262483
6174,1.11614382
6177,0.655607502
6180,0.70402837
6184,0.458002784
6188,0.229634018
6189,0.57773539
6191,1.107018285
6192,0.90015619
6193,0.40674658
6194,1.037603976
6198,0.804519595
6203,0.640442582
6209,0.597620354
6210,1.141546622
6216,0.468802669
6217,1.157888312
6218,0.581436464
6235,0.640068789
6244,1.153207059
6680,0.805384945
6897,0.381432056
6898,1.696988515
6911,0.967600489
6938,1.138212326
6940,1.14226328
6945,0.94544677
6958,0.959246275
6961,0.706612484
6963,0.794413991
6979,1.339100476
6986,0.957018658
6987,0.741594533
6989,0.605117806
6992,1.036048159
6997,0.415037522
7000,0.142022881
7002,0.962928869
7008,0.20813777
7014,0.478200211
7025,0.68803048
7028,1.722154065
7031,0.302666225
7063,0.764544744
7071,2.989756719
7072,0.766532831
7077,0.519165645
7081,0.308530036
7092,0.843962095
7102,0.385859823
7117,0.783346455
7125,0.760504002
7126,0.717008865
7127,1.605886534
7130,0.65816384
7133,0.427705436
7143,1.216846872
7147,1.453182474
7162,0.666981137
7163,0.367118722
7164,1.05277427
7165,1.088116685
7169,2.461459975
7181,0.342078126
7186,0.624502474
7203,0.850909451
7207,0.635106372
7208,0.518394672
7209,1.424355166
7250,1.785551909
7268,1.293828811
7273,0.938273161
7276,1.830779841
7280,0.166015307
7282,0.932533426
7287,2.081127024
7288,0.74465512
7296,1.344487849
7298,0.848202796
7305,2.628567807
7307,0.767624551
7316,0.33951328
7323,0.784499914
7333,0.715916528
7343,2.603134048
7346,0.530717391
7347,3.736469793
7354,0.715095448
7372,0.45687139
7373,0.487758475
7378,1.973687438
7384,0.923453719
7394,0.737653943
7404,1.822566551
7411,0.671832676
7415,0.848682956
7416,0.67629405
7419,0.396184349
7430,0.287192609
7477,3.187107459
8214,1.244279465
8227,1.467194044
8230,0.373317374
8231,0.644996102
8234,0.670275246
8235,2.472450742
8236,0.69126954
8237,0.289209364
8240,0.778551378
8241,0.679604187
8243,1.189943346
8246,0.563841479
8247,0.417713893
8249,1.003813601
8264,0.612067584
8311,1.239365224
8337,0.809969077
8343,0.393802374
8351,0.613233735
8354,1.493285812
8357,0.734451928
8365,1.305661154
8376,0.454253484
8387,1.331921962
8420,0.440422556
9057,0.434333983
9058,0.594910032
9115,0.323635884
9121,6.122372303
9125,1.685983848
9298,0.888654073
9314,0.755236743
9332,0.755068747
9336,0.548913591
9339,0.13049131
9343,1.216270604
9363,2.154094345
9371,2.358667856
9380,3.794295015
9394,0.762240336
9402,0.171533729
9409,0.448865312
9416,0.690484815
9427,1.278513174
9470,0.305029766
9503,0.746996463
9506,1.137758018
9507,0.981371683
9509,0.548325723
9510,0.614978266
9512,1.286423866
9513,0.306255959
9514,0.978423526
9515,0.446531553
9517,0.898403238
9518,0.723770527
9520,0.435871048
9521,0.448346708
9522,0.469521396
9523,1.122315675
9524,0.904965946
9525,0.738670089
9526,0.937671518
9527,0.512602842
9528,2.16449556
9529,0.498623217
9531,1.762004065
9533,0.625328107
9534,0.678501531
9535,0.82788008
9536,0.644422639
9537,0.627815045
9539,0.810154665
9540,0.915275856
9541,0.483657497
9542,0.700771382
9543,0.92419349
9544,0.481414863
9545,0.416594644
9546,2.098877268
9547,0.458683075
9553,0.285964483
9554,0.746369238
9555,0.735787345
9556,1.269143945
9557,0.26194327
9558,1.144916249
9559,1.282259575
9560,0.182702286
9562,3.034511998
9564,0.185458925
9565,1.158689627
9569,0.451988043
9571,0.799478575
9573,0.519816732
9574,0.430636236
9578,1.788544957
9579,0.668392338
9581,0.213199253
9582,0.465528871
9583,1.096469828
9584,5.414345772
9585,0.425308557
9586,0.348922583
9588,0.601494583
9589,0.15705561
9590,0.456800456
9591,0.489889524
9594,0.969983638
9595,0.659166939
9596,0.543962861
9597,1.243960946
9598,1.131422022
9600,0.913480319
9601,1.820383764
9602,0.983162673
9606,0.338049117
9609,0.389162836
9610,1.053891071
9611,0.372886462
9612,0.56815396
9615,1.287020211
9616,0.855722486
9619,0.803066732
9622,1.335627922
9625,1.17055363
9626,1.172931845
9629,1.363242248
9630,1.177412579
9631,0.94602833
9632,1.414284248
9634,2.7801651
9636,1.04313987
9637,1.622520398
9638,0.962138117
9640,1.034366145
9641,1.019050095
9642,1.11816369
9643,0.788267079
9645,0.791004264
9647,0.612621109
9649,0.388437925
9651,2.17737223
9653,1.050698899
9656,1.097257892
9657,0.524091047
9659,0.668602692
9660,0.71191104
9661,0.69796054
9663,0.76109274
9697,1.261291216
9698,0.898522625
9699,1.040127358
9701,1.125415706
9705,0.77070874
9707,1.078570476
9708,1.948072991
9713,1.43181077
9714,0.337358006
9716,0.454832357
9717,0.707918661
9718,0.5871214
9720,0.574052558
9722,0.62970999
9723,1.120355961
9725,1.189636765
9726,1.141888026
9732,4.013052851
9736,1.966123827
9737,2.59821872
9739,0.464427448
9741,0.615163431
9743,1.900217313
9744,0.804254011
9747,0.863585369
9748,0.633742655
9749,1.521976211
9754,0.978483326
9755,1.240929788
9758,0.738944827
9759,0.695799666
9761,0.628268428
9762,0.736939984
9764,0.685331236
9771,0.546582815
9772,4.216259591
9774,0.773161522
9775,0.455647058
9777,0.593845915
9779,2.045618166
9781,0.635290385
9784,0.709641044
9787,0.785769547
9789,1.458820728
9790,0.29718124
9791,0.892844262
9795,0.565011628
9799,0.766339183
9802,0.929334949
9803,0.681046059
9807,3.092541691
9810,0.854816754
9812,1.586313975
9813,0.524209476
9814,1.330036983
9817,0.517449613
9819,0.755718123
9821,0.745039557
9822,0.586466649
9823,0.492729656
9825,1.06041353
9827,0.876898088
9828,1.057741792
9830,1.486669312
9831,0.866001417
9832,0.544011058
9833,0.737960721
9834,0.593598568
9835,0.539330862
9836,5.712961794
9837,0.544482952
9838,0.76415363
9839,0.662879192
9841,0.96601046
9843,0.231216184
9845,0.476822002
9847,0.628756823
9848,0.849090223
9849,0.551493206
9850,0.628390426
9852,0.655476289
9853,0.68136761
9854,0.35735014
9855,0.449260361
9867,0.921739552
9868,1.201413649
9869,0.75560727
9870,0.497916191
9871,0.7379719
9873,0.433361805
9874,0.200501159
9876,1.141657054
9878,0.5146516
9879,0.575940034
9880,0.631476679
9883,5.507174601
9886,1.015338309
9888,0.316381862
9891,0.420711615
9894,0.512750842
9895,0.679050078
9897,0.73741526
9899,1.860551565
9900,0.80251098
9902,0.465980053
9904,0.296906912
9905,0.781855976
9906,0.848351682
9910,0.636820118
9915,1.328283084
9920,0.596467317
9924,0.640647889
9927,0.698057499
9928,0.887436482
9933,1.089851486
9935,1.603412676
9937,0.908632808
9938,0.986626535
9944,0.76410732
9947,0.683098055
10006,1.050031735
10014,0.816918247
10020,0.404195506
