accession_id,sqr
159,0.47608213094827023
265,0.6402440669290395
403,3.448435756966855
763,0.05414897180196879
765,2.0292565674007847
766,0.8853640964470613
768,0.4605221039412414
772,0.02808511709877533
801,0.31397000395896657
915,0.37325555656905635
932,2.9557956481796652
1890,1.8378591015130588
1954,0.4440594766746695
2317,0.40169711266283536
4958,0.2305587857070043
5151,0.2538292018471279
5165,1.835049869046495
5349,1.1476051828153921
5353,0.37921919147566663
5768,0.7251038097359582
5772,1.4106383408855676
5779,0.4783835670999837
5784,2.6343248519926314
5800,0.47399961881531183
5856,32.5278101140573
6008,0.9859983900019367
6025,0.6718997902193337
6042,0.6376121950213735
6073,1.2803072770210218
6074,0.23144837929194817
6094,0.5288039104989607
6105,11.081521536814089
6106,0.3150537387862688
6107,0.6725937689539139
6109,0.4863143689434546
6111,1.953657679873801
6114,11.336813931467004
6115,0.07781035949182726
6122,10.998744885253815
6134,0.4957010388081997
6136,2.89483136491261
6138,1.7718876379036246
6140,0.28821332676911915
6145,0.09801928256994663
6148,0.693567612994269
6149,0.14691289853802228
6150,0.13624618980492387
6151,0.006307683691649659
6169,55.47590047873816
6172,0.6578583131808617
6173,0.19910358032476
6174,1.1259153396407635
6177,0.36066662186344933
6180,0.4211700163886081
6184,0.16236914033794056
6188,0.030478796961836693
6189,0.2731976745520163
6191,1.1066325583397625
6192,0.7142006851060463
6193,0.12368890828883423
6194,0.9654079125219616
6198,0.5617013151468883
6203,0.3426818516759631
6209,0.2943801575593858
6210,1.1804700405753716
6216,0.17118941691039907
6217,1.2162474001390036
6218,0.2770803505289227
6235,0.34224436177348605
6244,1.2059440049341819
6680,0.5629991671275809
6897,0.10652378382892438
6898,2.695954728830281
6911,0.832744305457678
6938,1.1732357703660703
6940,1.1820278439546745
6945,0.7928024177900784
6958,0.8175668516461515
6961,0.4245307506365028
6963,0.5466557977923222
6979,1.6487798705521102
6986,0.8135434179194828
6987,0.471340319103207
6989,0.30257212611812706
6992,0.9623529917022106
6997,0.12958940274564978
7000,0.007563892272503152
7002,0.8242399721957466
7008,0.02343517927808848
7014,0.1790542047607928
7025,0.40066145141503656
7028,2.779228492552016
7031,0.06131268521611238
7063,0.5033796122251233
7071,8.612490374897085
7072,0.5062046303598206
7077,0.21540125204192287
7081,0.06425099270522656
7092,0.6223787581963277
7102,0.1094336565007475
7117,0.5304124625687119
7125,0.49766218750757335
7126,0.4381865724417972
7127,2.405087005245196
7130,0.3637436011984923
7133,0.1388704039600636
7143,1.349766765294943
7147,1.9547681492403628
7162,0.37445697411505335
7163,0.09738548874490342
7164,0.9954492477311357
7165,1.0672221460568072
7169,5.79079818365213
7181,0.08238385882667516
7186,0.3242735681943666
7203,0.6333886991710441
7207,0.3364627952269338
7208,0.21468620863399784
7209,1.874990501208548
7250,2.994629101952807
7268,1.534567391100176
7273,0.7800791940384282
7276,3.153208510432715
7280,0.01231280208054347
7282,0.7699732305384536
7287,4.104979027484799
7288,0.4755521311254593
7296,1.6626441879269525
7298,0.6290878033572966
7305,6.622982369938436
7307,0.5077592973924424
7316,0.08091808287411234
7323,0.5320939080686187
7333,0.436741606215704
7343,6.492720896643752
7346,0.22625733520068497
7347,13.552835194311035
7354,0.43565703549005375
7372,0.16145862873637298
7373,0.18723468519368405
7378,3.6811610202811536
7384,0.7541211274967622
7394,0.46594508396960266
7404,3.1241068370809626
7411,0.3804181053568805
7415,0.6298497122521785
7416,0.3859413856102739
7419,0.11637111530657868
7430,0.05388915058995184
7477,9.809769890419439
8214,1.4142613909931896
8227,1.9941444725999544
8230,0.10129269506828655
8231,0.3480337594740978
8234,0.3784993462384171
8235,5.843815514040543
8236,0.40477245191623135
8237,0.05482955838758445
8240,0.5234510016597949
8241,0.39006513361499023
8243,1.2879778208670178
8246,0.2588664890000143
8247,0.13152347404192383
8249,0.900148118779883
8264,0.3102660926608005
8311,1.4025972423899487
8337,0.5698994297145415
8343,0.11475165280418982
8351,0.31156658056814185
8354,2.0685158055864243
8357,0.4615839350901449
8365,1.5640226540011224
8376,0.15936163264451392
8387,1.630396285147945
8420,0.14851027990693816
9057,0.1438546400347586
9058,0.29144643481683113
9115,0.07213717344308615
9121,36.812372738270255
9125,2.6599379076584917
9298,0.69489201479773
9314,0.4902583372475021
9332,0.4900231090788647
9336,0.24389903331054932
9339,0.005691053175385297
9343,1.3484280872425818
9363,4.405977755583411
9371,5.306644903009263
9380,13.981936525082148
9394,0.5001150021203092
9402,0.013567937114321152
9409,0.15508873511909166
9416,0.40377455646918586
9427,1.4968566552875495
9470,0.06248876315025796
9503,0.4787868067609153
9506,1.1722518001777729
9507,0.8580677091649953
9509,0.24331872833078985
9510,0.3135171537973834
9512,1.5162760795700525
9513,0.06310330808286779
9514,0.8526145304986436
9515,0.15325605195127903
9517,0.7112409046305279
9518,0.4471841464190232
9520,0.14502296398599962
9521,0.1546805380011536
9522,0.17178468068704716
9523,1.1390512381731062
9524,0.7223533064402712
9525,0.4673333625010469
9526,0.7790167886444352
9527,0.2093525527411066
9528,4.44975111729844
9529,0.19675521100712173
9531,2.9136845304479517
9533,0.3252145636731415
9534,0.3886890175634672
9535,0.5972628691820995
9536,0.3473574663808559
9537,0.32805722997847786
9539,0.5701796711690742
9540,0.7399846683030982
9541,0.1837024657196659
9542,0.4169532094286704
9543,0.7554065112178873
9544,0.18178508568625318
9545,0.1307129093769193
9546,4.177220742178156
9547,0.16291785038987622
9553,0.053320463639529955
9554,0.4779191907424638
9555,0.46340028221311297
9556,1.474018666426503
9557,0.04280389800079596
9558,1.1878035565665792
9559,1.506037841335882
9560,0.01629453406261329
9562,8.877180445312318
9564,0.017005903307587573
9565,1.2180154804176646
9569,0.15755803113983688
9571,0.5541705671848797
9573,0.21600603236432278
9574,0.14106333751821717
9578,3.004996997431491
9579,0.37618607494406325
9581,0.025010477496345395
9582,0.16849106401447211
9583,1.0845505911175306
9584,28.722027154529957
9585,0.13708973975285588
9586,0.08635977807781267
9588,0.2985992334476993
9589,0.010404687346571443
9590,0.1614016284889339
9591,0.18908346293928066
9594,0.8370994617475638
9595,0.364954568690369
9596,0.23903359463263693
9597,1.413503909515036
9598,1.1585719060749085
9600,0.7368987655971616
9601,3.116395387122419
9602,0.8613889745260704
9606,0.08008723199006215
9609,0.1116298898852325
9610,0.9976790088956763
9611,0.10101859222320551
9612,0.2632733743386523
9615,1.517745079821179
9616,0.6410728416932143
9619,0.5595256791802724
9622,1.6398740755120926
9625,1.2443433495085687
9626,1.249654809688217
9629,1.7113610951741711
9630,1.2596927289670963
9631,0.7938383916870201
9632,1.8475116496423931
9634,7.426240095869304
9636,0.9763171631565072
9637,2.4569564241190203
9638,0.8228047869653246
9640,0.9590557231362925
9641,0.9292918630762848
9642,1.1302059536121027
9643,0.5376039990890572
9645,0.5416253805850727
9647,0.3108830428865156
9649,0.11114601448970549
9651,4.504242136941139
9653,0.9913122681646228
9656,1.0861926195814193
9657,0.2199974018062209
9659,0.3764441562785194
9660,0.4314634822050825
9661,0.413331081296334
9663,0.4984931866380831
9697,1.455012465509371
9698,0.7114422891748108
9699,0.9703729867044798
9701,1.1456779478282397
9705,0.5121642249764339
9707,1.047589577971751
9708,3.5835275610296162
9713,1.8954640479735647
9714,0.07969654511613675
9716,0.15982414138107845
9717,0.42623456274265853
9718,0.2830975902678768
9720,0.26936132934742246
9722,0.3302315288193827
9723,1.1348720164643342
9725,1.2872820427590255
9726,1.181212024187563
9732,15.665768831058315
9736,3.6521946079260887
9737,6.467695741385773
9739,0.16758806034396856
9741,0.31372454548840634
9743,3.4046341440000343
9744,0.5613032926061057
9747,0.6537258195428838
9748,0.3348825955914684
9749,2.1518659346122297
9754,0.8527249692804042
9755,1.4063055571672363
9758,0.4677090695828227
9759,0.4105572630161367
9761,0.3285767973716177
9762,0.4649708944495255
9764,0.3972516119041383
9771,0.24160230546214312
9772,17.315646612109944
9774,0.5156809398752579
9775,0.1604762076398415
9777,0.29029862345523183
9779,3.9623527029267924
9781,0.33667630408944027
9784,0.42848650139301503
9787,0.5339477817121386
9789,1.9705659659092716
9790,0.058626452297317645
9791,0.7018954709376709
9795,0.26005857668548876
9799,0.5059291142726714
9802,0.7643702540154056
9803,0.39186826053765755
9807,9.226342160624812
9810,0.6396232767184556
9812,2.344762498901709
9813,0.22010851142522928
9814,1.6255860930730395
9817,0.2138113299009658
9819,0.4909326786056315
9821,0.4760824966414777
9822,0.28240127333851983
9823,0.19156151985518974
9825,1.0107513220034356
9827,0.6754305967082959
9828,1.005386336266725
9830,2.0495274388097897
9831,0.657638566525901
9832,0.23908072500592
9833,0.4663639924523944
9834,0.2900321466378609
9835,0.2345257830388249
9836,32.01194051321354
9837,0.23954242115411994
9838,0.5028247802934205
9839,0.36945360271484945
9841,0.8298448772925374
9843,0.031033734915584785
9845,0.1778897315388689
9847,0.329136947740877
9848,0.6304963173196361
9849,0.24645363201835566
9850,0.3287166747119637
9852,0.36050903776530135
9853,0.3922709418092333
9854,0.09138401991532279
9855,0.15540004210280436
9867,0.7511468955515933
9868,1.3141444784172989
9869,0.4907773490639202
9870,0.1961284784667212
9871,0.4663792610451668
9873,0.14311812643350966
9874,0.021155387831815697
9876,1.1807100202656278
9878,0.21123157106004578
9879,0.2713240931988287
9880,0.33226513305827726
9883,29.725638231577374
9886,0.9221493329524251
9888,0.06829317096372681
9891,0.13370677800636696
9894,0.20948800962308856
9895,0.3893733009429601
9897,0.4656192900949617
9899,3.2598278100126965
9900,0.5586945669414308
9902,0.16886166691368446
9904,0.05849368202493462
9905,0.528243669631919
9906,0.6293240035514874
9910,0.3384538630468508
9915,1.621116780305705
9920,0.29313028483442133
9924,0.3429222632965259
9927,0.4134557621889635
9928,0.692863525148413
9933,1.0708094780533555
9935,2.397420037572339
9937,0.7285997848556146
9938,0.8678306657824532
9944,0.5027591054673606
9947,0.39444154484755434
10006,0.9899841940581625
10014,0.5804398115407173
10020,0.12190101969756637
