accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,8.621300917210268,808.0,30786961.623990506,74.48892514811337,56.86387253784251,0.5263157489883331
265,8.672075027264558,1097.0,34077573.40648938,76.40418816872041,66.25330180451387,0.5263157527115115
403,8.584963977475526,610.0,28628920.035980895,73.14779538524203,49.411537114321796,0.52631574609447
763,8.556529276706444,460.0,27046240.045064524,72.1151854308178,42.91270208225066,0.5263157436864041
765,8.570847690212332,535.0,27831955.04052271,72.63332547612863,46.27634384866635,0.5263157449152552
766,8.579153385847084,579.0,28298143.83785818,72.93558781364031,48.140419607643636,0.5263157456129046
768,8.525677095059955,302.0,25427814.454632614,71.01126649850174,34.777866524558405,0.5263157409221658
772,8.528449593683968,316.0,25569203.25378481,71.10977408008857,35.57386681259152,0.5263157411772504
1552,8.589439425988333,634.0,28886324.834527515,73.31166325845592,50.37360419902471,0.5263157464617748
4958,8.666405980426099,1064.0,33693380.80848778,76.18792535383305,65.24952107103928,0.5263157523133991
5151,8.584590117741225,608.0,28607521.636102013,73.13412315548219,49.33051793768235,0.5263157460636453
5165,8.591483998374317,645.0,29004687.033861384,73.386647080523,50.80846386184097,0.5263157466285385
5349,8.600357171104468,693.0,29524008.630954623,73.71295659326952,52.664029469838326,0.5263157473448112
5353,8.721863146939024,1395.0,37645586.98844324,78.3300706607701,74.70943715488693,0.5263157560296985
5486,8.665199312572435,1057.0,33612165.40891168,76.14197245751673,65.0346061724064,0.5263157522281051
5577,8.659664498358607,1025.0,33242143.010849524,75.93154792127734,64.04295433535215,0.5263157518343584
5741,8.728361317864804,1435.0,38138034.98602094,78.58498565070326,75.7726863718055,0.5263157564400769
5768,8.595190726636595,665.0,29220511.032650232,73.52278537787613,51.58972765968047,0.5263157469292276
5772,8.705596213510196,1296.0,36440539.194438435,77.69555952383145,72.01041591325522,0.5263157549798999
5779,8.636858892806355,895.0,31759987.018722,75.07063320447774,59.84563476144271,0.5263157501675712
5784,8.802311976911382,1909.0,44217179.75731667,81.54507937160425,87.39279146474267,0.5263157607701806
5800,8.742191017655001,1521.0,39207634.18081299,79.1302721448703,78.0096147920242,0.5263157572967774
5811,8.655667343157258,1002.0,32977454.412242346,75.77994437660426,63.320612757616296,0.5263157515474147
5856,8.591298300799805,644.0,28993916.83392194,73.37983353566044,50.76908508137605,0.526315746613419
6008,8.581594197421769,592.0,28436622.437070932,73.02465316399139,48.67751020748699,0.52631574581584
6025,8.597777285385376,679.0,29372063.831802428,73.61793239232705,52.12964607591346,0.5263157471377977
6040,8.596854282231858,674.0,29317892.832105216,73.58396543895441,51.93746239469156,0.5263157470634878
6042,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
6073,8.573875930866182,551.0,28001030.23955379,72.7433843708226,46.96275119709236,0.5263157451708931
6074,8.567429922083901,517.0,27642357.441612747,72.50930953830161,45.49175749517708,0.526315744624962
6085,8.596300071134046,671.0,29285414.232286885,73.56357773872364,51.82181008031271,0.5263157470188063
6090,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6092,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6094,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6097,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6098,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6099,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6105,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6106,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6107,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6108,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6109,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6111,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6112,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
6114,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
6115,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
6122,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6125,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6126,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6128,8.598699437389625,684.0,29426284.83149964,73.65188368073987,52.321123841140874,0.526315747211909
6131,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6132,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6133,8.598699437389625,684.0,29426284.83149964,73.65188368073987,52.321123841140874,0.526315747211909
6134,8.598699437389625,684.0,29426284.83149964,73.65188368073987,52.321123841140874,0.526315747211909
6136,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6137,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6138,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6140,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6142,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6145,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6148,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6149,8.60090913888664,696.0,29556619.23077295,73.7333029893632,52.77783625727754,0.5263157473889702
6150,8.601276948220479,698.0,29578369.630651835,73.74686413483109,52.853571307906904,0.5263157474183703
6151,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
6169,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
6172,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
6173,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
6174,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
6177,8.598330678625368,682.0,29404590.431620754,73.63830504378299,52.244616947586096,0.5263157471822882
6180,8.598330678625368,682.0,29404590.431620754,73.63830504378299,52.244616947586096,0.5263157471822882
6184,8.58962546904028,635.0,28897075.03446696,73.31848313843676,50.4132918980699,0.526315746476976
6188,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6189,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6191,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6192,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6193,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6194,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6195,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6198,8.584403135446845,607.0,28596825.43616257,73.12728608201755,49.28995840939613,0.5263157460482204
6201,8.587017711335708,621.0,28746754.235314764,73.22294701609077,49.854789138055736,0.5263157462634098
6202,8.587017711335708,621.0,28746754.235314764,73.22294701609077,49.854789138055736,0.5263157462634098
6203,8.587017711335708,621.0,28746754.235314764,73.22294701609077,49.854789138055736,0.5263157462634098
6209,8.59426533188454,660.0,29166480.03295302,73.48877444699453,51.395525097035446,0.5263157468543579
6210,8.59426533188454,660.0,29166480.03295302,73.48877444699453,51.395525097035446,0.5263157468543579
6216,8.589811477486647,636.0,28907827.2344064,73.32530238411047,50.452948377671646,0.5263157464921691
6217,8.589811477486647,636.0,28907827.2344064,73.32530238411047,50.452948377671646,0.5263157464921691
6218,8.589811477486647,636.0,28907827.2344064,73.32530238411047,50.452948377671646,0.5263157464921691
6235,8.593339079983773,655.0,29112499.033255808,73.45474776841343,51.20058593414728,0.526315746779287
6243,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
6244,8.591112568735301,643.0,28983148.6339825,73.37301935808037,50.72967573324316,0.5263157465982913
6680,8.613702646297414,766.0,30322643.226533923,74.20646851670841,55.366957655265836,0.5263157483996184
6897,8.63472730182152,883.0,31624876.61944869,74.9906658839701,59.443250247610116,0.5263157500080577
6898,8.616060667391718,779.0,30465983.825746674,74.2940103219717,55.83457710057451,0.5263157485832284
6915,8.65914403547915,1022.0,33207558.411031194,75.91179071607543,63.94919858762891,0.5263157517971192
6929,8.575197907988327,558.0,28075161.63912989,72.79148281029337,47.25991959366838,0.5263157452820312
6932,8.649729083395595,968.0,32588113.6143013,75.55527757689225,62.23744853382086,0.5263157511170812
6938,8.597592752896876,678.0,29361225.631862983,73.61114025554309,52.091266062556016,0.5263157471229516
6940,8.610428487359092,748.0,30124729.627623957,74.08508601413132,54.71288696458998,0.5263157481433042
6945,8.616422946860045,781.0,30488066.22562556,74.30746913817774,55.906171394578614,0.5263157486113649
6958,8.598330678625368,682.0,29404590.431620754,73.63830504378299,52.244616947586096,0.5263157471822882
6961,8.56094209254972,483.0,27285996.643671703,72.27447661326394,43.971581731841304,0.5263157440686959
6963,8.56036761100017,480.0,27254664.043853376,72.25371941790426,43.834917588607375,0.5263157440191085
6979,8.683317608178756,1163.0,34852492.602492586,76.83488771203636,68.2165669027693,0.5263157534884572
6986,8.62256170159193,815.0,30864691.023566604,74.5358971886784,57.109543860899464,0.5263157490851993
6987,8.613521029543586,765.0,30311631.02659448,74.19973025369592,55.330823236239674,0.5263157483854424
6989,8.662089749880554,1039.0,33403775.810001716,76.02368032212881,64.47867864651074,0.5263157520074006
6990,8.620399382732716,803.0,30731500.624293294,74.45535554761146,56.68774117920029,0.5263157489189256
6992,8.640401478363918,915.0,31985811.01751085,75.20372311076916,60.51032969667245,0.5263157504312488
6997,8.615698256629413,777.0,30443909.42586779,74.28054906717664,55.76289088632332,0.5263157485550622
7000,8.613521029543586,765.0,30311631.02659448,74.19973025369592,55.330823236239674,0.5263157483854424
7002,8.61424729873485,769.0,30355691.82635225,74.22667963556795,55.47521969312064,0.5263157484421014
7003,8.638100225809218,902.0,31838934.4182981,75.11724149435491,60.07911450745592,0.5263157502601667
7008,8.617147112295038,785.0,30532255.02538333,74.33437946012084,56.049085630365106,0.5263157486675493
7013,8.579341352240316,580.0,28308784.037797622,72.94244285545444,48.181946826586405,0.5263157456285661
7014,8.808757712858025,1952.0,44790894.354712695,81.80831235101502,88.37137545608306,0.5263157611195657
7025,8.612430635797448,759.0,30245599.826957826,74.15928781832547,55.113519212621505,0.5263157483002296
7026,8.670703661162102,1089.0,33984235.80697384,76.35181706888996,66.01136265825755,0.5263157526155994
7028,8.607326351681484,731.0,29938406.228653435,73.9702640911957,54.08789143606913,0.5263157478989812
7031,8.593894934070983,658.0,29144881.633074135,73.475165666511,51.3176382932808,0.5263157468243538
7036,8.610064029302169,746.0,30102779.22774507,74.07158679089598,54.63972913549261,0.5263157481146742
7062,8.598699437389625,684.0,29426284.83149964,73.65188368073987,52.321123841140874,0.526315747211909
7063,8.497112919403463,160.0,24015880.063231785,70.00428536683476,25.32785028382788,0.5263157382143668
7071,8.590555165473646,640.0,28950856.03416417,73.35257302727176,50.611263568498266,0.5263157465528594
7072,8.585150854941574,611.0,28639622.23592034,73.15463054189554,49.45199692631229,0.5263157461098698
7077,8.668986804638338,1079.0,33867743.80757941,76.28630263501591,65.70768600399803,0.5263157524951709
7081,8.646746677351633,951.0,32394310.21533078,75.44269328252562,61.6887347900733,0.5263157508991138
7092,8.587204205434764,622.0,28757478.435254205,73.22977515820484,49.89488951786545,0.5263157462787182
7102,8.630093208022446,857.0,31333125.421023186,74.81711014013597,58.561933028205274,0.5263157496590374
7106,8.581594197421769,592.0,28436622.437070932,73.02465316399139,48.67751020748699,0.52631574581584
7117,8.612975981290324,762.0,30278606.426776152,74.17951179214674,55.2222781130949,0.5263157483428696
7125,8.591855290104576,647.0,29026233.43374027,73.40027227280044,50.8871300035677,0.5263157466587531
7126,8.589997451340306,637.0,28918581.43434584,73.332120995654,50.49257371138849,0.5263157465073539
7127,8.596669579324924,673.0,29307064.63216577,73.5771701665757,51.898940258930146,0.526315747048602
7130,8.605680140329515,722.0,29839998.429198455,73.90940379763076,53.754069613379045,0.5263157477687401
7133,8.592040884285918,648.0,29037009.63367971,73.40708392056747,50.926417506044935,0.5263157466738482
7143,8.613884230072584,767.0,30333657.426473364,74.21320616791351,55.403068507078196,0.5263157484137868
7147,8.600357171104468,693.0,29524008.630954623,73.71295659326952,52.664029469838326,0.5263157473448112
7162,8.613157697052033,763.0,30289612.626715593,74.18625189158189,55.25848351158399,0.5263157483570681
7163,8.595190726636595,665.0,29220511.032650232,73.52278537787613,51.58972765968047,0.5263157469292276
7164,8.587204205434764,622.0,28757478.435254205,73.22977515820484,49.89488951786545,0.5263157462787182
7165,8.64762477930767,956.0,32451251.21502799,75.475823743244,61.8506265125908,0.5263157509634177
7169,8.617147112295038,785.0,30532255.02538333,74.33437946012084,56.049085630365106,0.5263157486675493
7181,8.577836630885498,572.0,28223718.438282084,72.88758446897,47.84871994108097,0.5263157455030348
7186,8.58571127789192,614.0,28671740.835738666,73.17513218109849,49.57317823178175,0.5263157461560191
7203,8.595745552715965,668.0,29252953.63246856,73.54318438659857,51.70589908318006,0.5263157469740529
7208,8.67617787768014,1121.0,34358354.205036,76.5610865239074,66.97387550381119,0.526315752996974
7209,8.572741414987137,545.0,27937567.039917137,72.70213181001803,46.70653059262698,0.5263157450752918
7217,8.600725183475888,695.0,29545747.030833505,73.726521481223,52.73992794837702,0.5263157473742585
7218,8.616966120094316,784.0,30521204.825443886,74.32765279303011,56.0133912560202,0.5263157486535142
7244,8.573497901902499,549.0,27979867.839674905,72.7296361170688,46.877499933336885,0.5263157451390609
7250,8.606595036740645,727.0,29894649.428895667,73.94322125605049,53.93978123796944,0.5263157478411731
7255,8.630629008434655,860.0,31366720.020841513,74.83715634443385,58.66429919465501,0.5263157496995489
7268,8.582718719624767,598.0,28500649.636707585,73.06572363099703,48.92340952959023,0.5263157459090193
7273,8.587577089325148,624.0,28778932.83513309,73.24342953276584,49.97499374687305,0.5263157463093102
7276,8.598146248237065,681.0,29393746.231681313,73.63151478627366,52.20632145631408,0.526315747167466
7280,8.615154394101465,774.0,30410812.826049462,74.26035260972867,55.65518843737752,0.5263157485127576
7282,8.590555165473646,640.0,28950856.03416417,73.35257302727176,50.611263568498266,0.5263157465528594
7287,8.612430635797448,759.0,30245599.826957826,74.15928781832547,55.113519212621505,0.5263157483002296
7288,8.87172984660516,2387.0,50802681.32837017,84.42511456741552,97.72154317242438,0.5263157643169596
7296,8.596300071134046,671.0,29285414.232286885,73.56357773872364,51.82181008031271,0.5263157470188063
7298,8.713023093256234,1341.0,36985858.19171334,77.98461367296267,73.24957337759723,0.526315755463226
7305,8.592968338865964,653.0,29090920.633376922,73.4411326827224,51.122402134485036,0.5263157467492021
7307,8.632591157448871,871.0,31490054.22017538,74.91061319813926,59.03812327640505,0.5263157498475541
7316,8.617870753693921,789.0,30576475.8251411,74.36128004359013,56.191636388345195,0.5263157487236159
7323,8.564954249041175,504.0,27505828.842399996,72.41961039470756,44.91658936295141,0.5263157444135066
7333,8.61587947842826,778.0,30454945.625807233,74.28727999948065,55.79874550561151,0.5263157485691491
7337,8.631699748781157,866.0,31433963.22047817,74.87723265266443,58.86849751777261,0.5263157497803834
7343,8.577460096501316,570.0,28202472.038403198,72.87386341975589,47.765049984271975,0.5263157454715663
7346,8.570278872765163,532.0,27800310.440704383,72.61267086205572,46.14650582655202,0.5263157448670726
7347,8.587390664760255,623.0,28768204.63519365,73.23660266370386,49.934957694985584,0.5263157462940183
7353,8.615517001983271,776.0,30432875.225928348,74.2738175248939,55.72701319826857,0.5263157485409682
7354,8.588694907467074,630.0,28843344.034769747,73.2843773919192,50.214539727055154,0.5263157464008877
7372,8.668643079338421,1077.0,33844469.40770053,76.27319299545049,65.6467820993535,0.5263157524710131
7378,8.621120675324187,807.0,30775865.424051065,74.48221243841536,56.828689937389896,0.5263157489744662
7384,8.616785095129488,783.0,30510156.625504445,74.32092551711958,55.97767412102793,0.5263157486394718
7394,8.561707554930784,487.0,27327801.443429474,72.30214360391562,44.15314258351267,0.5263157441346838
7404,8.59278291675095,652.0,29080134.43343748,73.4343241932629,51.08326536156435,0.5263157467341476
7411,8.653749997559672,991.0,32851238.21290848,75.70733101702395,62.972216095671904,0.526315751408999
7415,8.586458020267397,618.0,28714593.635496438,73.2024587682766,49.73429400323282,0.526315746217435
7419,8.610428487359092,748.0,30124729.627623957,74.08508601413132,54.71288696458998,0.5263157481433042
7430,8.615154394101465,774.0,30410812.826049462,74.26035260972867,55.65518843737752,0.5263157485127576
8214,8.589997451340306,637.0,28918581.43434584,73.332120995654,50.49257371138849,0.5263157465073539
8227,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
8230,8.564000432744663,499.0,27453407.842702784,72.38508112671586,44.69339996017309,0.5263157443317722
8231,8.570468514533523,533.0,27810856.640643828,72.61955638615012,46.18982571952399,0.5263157448831423
8234,8.575197907988327,558.0,28075161.63912989,72.79148281029337,47.25991959366838,0.5263157452820312
8235,8.587204205434764,622.0,28757478.435254205,73.22977515820484,49.89488951786545,0.5263157462787182
8236,8.593709683703544,657.0,29134085.433134694,73.46836033096993,51.27865052826566,0.5263157468093396
8237,8.59315372660599,654.0,29101708.833316363,73.44794054104742,51.161508969145935,0.5263157467642486
8240,8.591483998374317,645.0,29004687.033861384,73.386647080523,50.80846386184097,0.5263157466285385
8241,8.599804898485596,690.0,29491416.031136293,73.69260457957255,52.54997621312497,0.5263157473005814
8242,8.573308833817435,548.0,27969289.639735464,72.7227610155255,46.834816109385976,0.5263157451231317
8243,8.630450440193362,859.0,31355519.820902072,74.83047487301705,58.63019699779287,0.526315749686052
8244,8.589811477486647,636.0,28907827.2344064,73.32530238411047,50.452948377671646,0.5263157464921691
8247,8.600173114118881,692.0,29513142.43101518,73.70617321311178,52.62603918213872,0.5263157473300758
8249,8.57727177612907,569.0,28191851.838463753,72.86700192625766,47.72315999596003,0.5263157454558192
8264,8.599068060220981,686.0,29447987.231378525,73.66545981476825,52.3975190252363,0.5263157472414981
8311,8.669502171163911,1082.0,33902670.40739775,76.30596287133291,65.79893616161283,0.5263157525313624
8312,8.607143573079684,730.0,29927464.028713994,73.96350430936353,54.05090193512038,0.5263157478845406
8337,8.607874487124233,734.0,29971244.82847176,73.99053973124697,54.198708471696996,0.5263157479422569
8343,8.593709683703544,657.0,29134085.433134694,73.46836033096993,51.27865052826566,0.5263157468093396
8351,8.574253816977969,553.0,28022200.639432676,72.75713002669386,47.04784798479097,0.5263157452026903
8354,8.586458020267397,618.0,28714593.635496438,73.2024587682766,49.73429400323282,0.526315746217435
8357,8.58962546904028,635.0,28897075.03446696,73.31848313843676,50.4132918980699,0.526315746476976
8365,8.584029065938251,605.0,28575439.036283683,73.11361001702238,49.208739061268375,0.5263157460173455
8376,8.598699437389625,684.0,29426284.83149964,73.65188368073987,52.321123841140874,0.526315747211909
8387,8.563236724134319,495.0,27411507.042945012,72.35744584851815,44.51404272810997,0.5263157442662216
8420,8.585150854941574,611.0,28639622.23592034,73.15463054189554,49.45199692631229,0.5263157461098698
9057,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
9058,8.566288065294328,511.0,27579302.24197609,72.46792372989057,45.227204202780435,0.5263157445275558
9115,8.603113968366674,708.0,29687241.63004626,73.81463249059252,53.23063027994314,0.5263157475649017
9121,8.605680140329515,722.0,29839998.429198455,73.90940379763076,53.754069613379045,0.5263157477687401
9125,8.553640826548275,445.0,26890447.045972887,72.01111004366783,42.20781918081056,0.5263157434344302
9298,8.597408186349854,677.0,29350389.431923542,73.60434749198743,52.052857750559674,0.5263157471080976
9314,8.613339379799122,764.0,30300620.826655038,74.19299137870932,55.29466520379701,0.5263157483712589
9332,8.590555165473646,640.0,28950856.03416417,73.35257302727176,50.611263568498266,0.5263157465528594
9336,8.58962546904028,635.0,28897075.03446696,73.31848313843676,50.4132918980699,0.526315746476976
9339,8.589439425988333,634.0,28886324.834527515,73.31166325845592,50.37360419902471,0.5263157464617748
9343,8.56533552097113,506.0,27526811.242278878,72.4334174930414,45.00555521266236,0.5263157444461372
9363,8.591298300799805,644.0,28993916.83392194,73.37983353566044,50.76908508137605,0.526315746613419
9371,8.589811477486647,636.0,28907827.2344064,73.32530238411047,50.452948377671646,0.5263157464921691
9380,8.594635592554352,662.0,29188086.432831906,73.50238070784671,51.47329404652475,0.5263157468843298
9394,8.564572831687489,502.0,27484854.44252111,72.40580066349129,44.827446949385816,0.52631574438084
9399,8.580843812810203,588.0,28393977.63731316,72.99726001516247,48.51288488638869,0.5263157457535511
9402,8.586831182450117,620.0,28736032.03537532,73.21611823718351,49.81465647778774,0.5263157462480932
9408,8.593894934070983,658.0,29144881.633074135,73.475165666511,51.3176382932808,0.5263157468243538
9409,8.582531387051644,597.0,28489973.436768144,73.05888015649595,48.88251221040097,0.5263157458935106
9416,8.569330124087951,527.0,27747609.44100717,72.57823344310081,45.92929348465966,0.5263157447865912
9421,8.579905039524753,583.0,28340716.63761595,72.96300411661541,48.30631428705775,0.5263157456754993
9427,8.591298300799805,644.0,28993916.83392194,73.37983353566044,50.76908508137605,0.526315746613419
9470,8.591298300799805,644.0,28993916.83392194,73.37983353566044,50.76908508137605,0.526315746613419
9481,8.582531387051644,597.0,28489973.436768144,73.05888015649595,48.88251221040097,0.5263157458935106
9503,8.627230747200281,841.0,31154258.22199211,74.71010620874017,58.01292959332428,0.5263157494419085
9506,8.675665941009942,1118.0,34323193.60521767,76.54149181797567,66.8842283352361,0.5263157529614765
9507,8.574820378534389,556.0,28053971.239251003,72.77774364269091,47.17520535196429,0.5263157452503209
9508,8.618232378116723,791.0,30598598.225019984,74.3747266866994,56.26277632680421,0.526315748751605
9509,8.61895523488195,795.0,30642867.024777755,74.40161268226137,56.404787030889494,0.5263157488074954
9510,8.599620739812938,689.0,29480555.831196852,73.68581932584611,52.51190341246449,0.5263157472858224
9511,8.586644618765009,619.0,28725311.83543588,73.20928882130488,49.77449145897927,0.5263157462327683
9512,8.580843812810203,588.0,28393977.63731316,72.99726001516247,48.51288488638869,0.5263157457535511
9513,8.56036761100017,480.0,27254664.043853376,72.25371941790426,43.834917588607375,0.5263157440191085
9514,8.559601121861505,476.0,27212915.244095605,72.22603387782854,43.6520331714343,0.5263157439528635
9515,8.586458020267397,618.0,28714593.635496438,73.2024587682766,49.73429400323282,0.526315746217435
9517,8.67515374212635,1115.0,34288051.00539935,76.52189209449304,66.7944608481871,0.5263157529259264
9518,8.565144903177188,505.0,27516319.042339437,72.42651427289067,44.96109429273269,0.5263157444298263
9519,8.622021560058776,812.0,30831366.423748277,74.51576993980024,57.00438579618238,0.5263157490437286
9520,8.5574902423642,465.0,27098271.04476174,72.14984386484309,43.14510400960925,0.5263157437699278
9521,8.588881089070195,631.0,28854086.23470919,73.29119981089978,50.25435304528355,0.5263157464161218
9522,8.608422322279111,737.0,30004101.42829009,74.0108098166831,54.30929938785806,0.526315747985464
9523,8.558066378812592,468.0,27129513.644580066,72.1706309361449,43.2839462156583,0.5263157438199305
9524,8.6275890032158,843.0,31176588.62187099,74.72349007990216,58.08183881386677,0.5263157494691484
9525,8.661743645282478,1037.0,33380661.410122834,76.01052538774637,64.41661276409991,0.5263157519827547
9526,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
9527,8.602379565215713,704.0,29643668.83028849,73.78753261711111,53.08012810836085,0.5263157475063829
9528,8.554411896064337,449.0,26931947.84573066,72.0388781820014,42.39693385140015,0.5263157435018299
9529,8.608604867323615,738.0,30015057.628229532,74.01756527825835,54.34611301647985,0.526315747999851
9530,8.582906017110972,599.0,28511327.83664703,73.07256646458531,48.964272689380365,0.5263157459245197
9531,8.545508496509596,403.0,26456620.648516305,71.71889548592641,40.168395536789866,0.5263157427175338
9532,8.563809560264882,498.0,27442929.64276334,72.37817329638291,44.64862819841165,0.5263157443153982
9533,8.550937391525583,431.0,26745446.246820692,71.91383712277656,41.53913817112724,0.52631574319734
9534,8.53632892378374,356.0,25975331.25136251,71.3904753431523,37.75579425730572,0.5263157418948979
9535,8.588136154585778,627.0,28811129.434951417,73.26390632310863,50.094909921068826,0.526315746355136
9536,8.566288065294328,511.0,27579302.24197609,72.46792372989057,45.227204202780435,0.5263157445275558
9537,8.591112568735301,643.0,28983148.6339825,73.37301935808037,50.72967573324316,0.5263157465982913
9539,8.62633454523907,836.0,31098467.222294897,74.67663603645545,57.84029737129642,0.526315749373685
9540,8.643931558298258,935.0,32212435.0162997,75.3365779002553,61.16780198764706,0.5263157506922361
9541,8.588881089070195,631.0,28854086.23470919,73.29119981089978,50.25435304528355,0.5263157464161218
9542,8.582718719624767,598.0,28500649.636707585,73.06572363099703,48.92340952959023,0.5263157459090193
9543,8.633659800024185,877.0,31557429.419812035,74.9506502288088,59.24103307674504,0.5263157499279303
9544,8.560559141522255,481.0,27265106.243792817,72.26063914553508,43.88051959582977,0.5263157440356468
9545,8.565716647588204,508.0,27547801.642157763,72.44722195999813,45.09434554353794,0.5263157444787315
9546,8.568760442521254,524.0,27716012.841188844,72.55756314624435,45.79847159021794,0.5263157447381959
9547,8.618232378116723,791.0,30598598.225019984,74.3747266866994,56.26277632680421,0.526315748751605
9548,8.568950372438778,525.0,27726543.041128285,72.56445389942128,45.84212036980838,0.5263157447543365
9549,8.574064891771814,552.0,28011614.43949323,72.7502575234015,47.00531884797719,0.526315745186796
9551,8.569330124087951,527.0,27747609.44100717,72.57823344310081,45.92929348465966,0.5263157447865912
9553,8.54706261914097,411.0,26538982.248031843,71.7746471236274,40.564763033943635,0.5263157428553933
9554,8.555182371490258,453.0,26973480.64548843,72.0666356209393,42.58520869973517,0.526315743569079
9555,8.557105966908594,463.0,27077452.644882854,72.13598248947079,43.05229378325852,0.5263157437365463
9556,8.550550589213154,429.0,26724763.84694181,71.89993024837533,41.4427315702042,0.5263157431633179
9557,8.663472971631265,1047.0,33496313.40951726,76.0762773124529,64.72634703117426,0.5263157521057372
9558,8.537897367042866,364.0,26056940.85087805,71.4464832564993,38.17721833764215,0.5263157420364737
9559,8.573119729978872,547.0,27958713.43979602,72.71588526395891,46.79209334919736,0.5263157451071938
9560,8.5877634791424,625.0,28789663.035072535,73.25025576556874,50.014997750674745,0.5263157463245937
9561,8.551903743242473,436.0,26797187.246517908,71.94859254857761,41.77918141850077,0.5263157432822285
9562,8.605680140329515,722.0,29839998.429198455,73.90940379763076,53.754069613379045,0.5263157477687401
9564,8.580843812810203,588.0,28393977.63731316,72.99726001516247,48.51288488638869,0.5263157457535511
9565,8.675665941009942,1118.0,34323193.60521767,76.54149181797567,66.8842283352361,0.5263157529614765
9567,8.655144795198838,999.0,32943007.81242402,75.76014763529197,63.22578587886433,0.5263157515097413
9569,8.632769343868937,872.0,31501278.420114823,74.91728752244863,59.07198997833068,0.5263157498609674
9571,8.630450440193362,859.0,31355519.820902072,74.83047487301705,58.63019699779287,0.526315749686052
