accession_id,ascombe
992,2.345207879911715
997,2.949576240750525
1002,2.345207879911715
1066,2.5495097567963922
1435,2.345207879911715
5830,4.183300132670378
5831,4.339738855276893
5832,4.301162633521313
5856,3.9370039370059056
5867,2.345207879911715
6009,2.5495097567963922
6012,2.345207879911715
6013,2.345207879911715
6017,4.183300132670378
6019,3.2914029428193685
6020,2.7386127875258306
6021,2.345207879911715
6023,4.636809247747852
6024,4.636809247747852
6025,4.490731195250947
6030,2.345207879911715
6034,4.06201920231798
6035,2.345207879911715
6036,4.415880433163924
6038,4.339738855276893
6039,4.301162633521313
6040,4.636809247747852
6041,4.1028445415345685
6042,3.082207001484488
6043,2.345207879911715
6043,2.345207879911715
6046,2.345207879911715
6046,2.345207879911715
6064,4.636809247747852
6070,2.345207879911715
6073,2.7386127875258306
6074,2.5099800796022267
6076,3.6742346141747673
6085,4.370354676682432
6086,2.345207879911715
6088,3.9370039370059056
6090,3.8514066692573508
6092,3.331666249791536
6097,2.345207879911715
6098,2.345207879911715
6099,3.391164991562634
6100,4.183300132670378
6102,4.527692569068709
6104,4.636809247747852
6106,2.5495097567963922
6107,2.345207879911715
6108,3.8078865529319543
6111,3.24037034920393
6112,4.415880433163924
6113,4.183300132670378
6114,4.636809247747852
6125,4.636809247747852
6126,4.527692569068709
6128,2.345207879911715
6131,3.488074922933852
6132,2.7386127875258306
6133,4.339738855276893
6136,3.2914029428193685
6137,4.527692569068709
6138,2.5495097567963922
6140,3.7815340802378077
6142,2.6140645233046564
6145,2.6645825188948455
6148,3.5355339059327378
6150,3.391164991562634
6151,2.9154759474226504
6154,3.391164991562634
6163,3.8514066692573508
6166,4.636809247747852
6177,2.345207879911715
6180,3.9370039370059056
6184,2.345207879911715
6189,3.7815340802378077
6193,3.488074922933852
6194,3.9370039370059056
6195,2.345207879911715
6201,2.345207879911715
6202,2.345207879911715
6209,3.5637059362410923
6210,2.857738033480326
6216,2.6140645233046564
6220,2.345207879911715
6231,4.636809247747852
6238,2.345207879911715
6240,2.5099800796022267
6241,2.345207879911715
6242,4.183300132670378
6243,2.5495097567963922
6244,2.527625147841349
6255,2.345207879911715
6258,3.391164991562634
6268,2.345207879911715
6276,2.345207879911715
6284,3.6742346141747673
6897,4.460941604639093
6898,4.490731195250947
6900,3.6742346141747673
6900,4.06201920231798
6901,2.9154759474226504
6901,3.5355339059327378
6903,2.345207879911715
6904,4.415880433163924
6906,3.5637059362410923
6907,2.345207879911715
6908,3.188521078493915
6909,3.082207001484488
6911,4.54972526643093
6913,3.082207001484488
6915,2.345207879911715
6916,2.345207879911715
6917,2.345207879911715
6917,2.345207879911715
6918,2.7386127875258306
6919,2.890872334780628
6920,2.345207879911715
6921,2.345207879911715
6922,2.890872334780628
6923,4.636809247747852
6924,4.527692569068709
6926,4.183300132670378
6927,2.345207879911715
6928,3.082207001484488
6929,3.987480407475377
6931,4.020779360770745
6932,3.8078865529319543
6933,3.082207001484488
6936,2.6140645233046564
6937,2.345207879911715
6938,2.345207879911715
6939,2.8106938645110393
6940,4.277849927241488
6943,2.345207879911715
6944,2.345207879911715
6945,4.183300132670378
6951,2.345207879911715
6956,2.345207879911715
6958,3.0092450142851446
6959,4.636809247747852
6960,3.082207001484488
6961,2.857738033480326
6963,4.277849927241488
6964,4.183300132670378
6965,2.345207879911715
6966,3.5355339059327378
6967,2.6140645233046564
6968,2.857738033480326
6968,3.6193922141707713
6969,3.6742346141747673
6970,2.9154759474226504
6971,4.183300132670378
6972,2.345207879911715
6973,3.0
6974,2.345207879911715
6975,3.488074922933852
6976,2.5495097567963922
6979,2.345207879911715
6981,2.6140645233046564
6982,3.9370039370059056
6984,2.6140645233046564
6985,2.345207879911715
6989,4.005677788339946
6990,3.6742346141747673
7000,4.636809247747852
7028,2.9154759474226504
7236,4.183300132670378
7438,2.9720924164635254
7514,2.857738033480326
7515,2.7386127875258306
7516,2.345207879911715
7516,2.857738033480326
7517,2.345207879911715
7517,2.345207879911715
7518,3.082207001484488
7518,4.490731195250947
7519,2.4832774045603525
7520,4.183300132670378
7521,2.5099800796022267
7522,2.7386127875258306
7523,2.8106938645110393
7524,2.6645825188948455
7525,3.449637662132068
7526,3.082207001484488
8213,4.277849927241488
8214,3.6742346141747673
8222,2.345207879911715
8230,2.345207879911715
8231,3.391164991562634
8237,4.183300132670378
8240,3.6742346141747673
8241,2.345207879911715
8242,2.857738033480326
8247,4.54972526643093
8249,2.857738033480326
8256,2.857738033480326
8258,3.8514066692573508
8259,2.890872334780628
8283,2.345207879911715
8306,2.6140645233046564
8334,2.345207879911715
8335,3.9370039370059056
8369,3.8078865529319543
8376,2.6140645233046564
8386,4.636809247747852
8387,4.636809247747852
8422,4.636809247747852
8424,4.636809247747852
9058,3.449637662132068
9104,3.9370039370059056
9321,2.345207879911715
9382,2.5495097567963922
9386,2.345207879911715
9388,2.345207879911715
9391,4.636809247747852
9394,3.24037034920393
9395,3.2914029428193685
9399,2.345207879911715
9402,2.8106938645110393
9404,2.345207879911715
9405,2.345207879911715
9407,2.345207879911715
9408,4.636809247747852
9409,2.7386127875258306
9412,3.082207001484488
9416,3.6742346141747673
9421,2.345207879911715
9427,2.345207879911715
9434,2.345207879911715
9437,3.082207001484488
9442,2.345207879911715
9450,2.345207879911715
9451,3.8514066692573508
9452,4.183300132670378
9453,4.183300132670378
9454,3.2093613071762426
9455,2.345207879911715
9470,2.5099800796022267
9476,2.345207879911715
9481,3.9370039370059056
9939,3.6742346141747673
9940,2.857738033480326
9941,4.448113564647378
9942,4.527692569068709
9943,2.6457513110645907
9944,4.636809247747852
9945,2.9154759474226504
9946,2.5099800796022267
9947,3.9370039370059056
9948,2.7386127875258306
9949,4.317737502905891
9950,4.277849927241488
9951,3.8078865529319543
9952,3.5355339059327378
9953,4.183300132670378
9954,2.345207879911715
9955,2.6140645233046564
9956,3.5355339059327378
9957,2.5099800796022267
9958,4.636809247747852
9959,2.345207879911715
9960,3.488074922933852
9961,2.6140645233046564
9962,4.636809247747852
9963,2.7386127875258306
9964,2.345207879911715
9965,2.6140645233046564
9966,2.5495097567963922
9967,2.949576240750525
9968,4.183300132670378
9970,3.6742346141747673
9971,4.339738855276893
9972,4.527692569068709
9973,2.345207879911715
9974,4.339738855276893
9976,4.183300132670378
9978,3.449637662132068
9979,2.857738033480326
9980,4.527692569068709
9981,4.183300132670378
9982,2.345207879911715
9983,4.636809247747852
9984,3.9370039370059056
9985,4.636809247747852
9986,2.4832774045603525
9987,2.7386127875258306
9987,2.7386127875258306
9990,3.082207001484488
9990,3.082207001484488
9994,2.857738033480326
9994,2.857738033480326
9995,3.24037034920393
9995,3.24037034920393
9996,2.345207879911715
9996,2.345207879911715
9997,4.020779360770745
9997,4.020779360770745
9998,4.183300132670378
9998,4.183300132670378
9999,2.8106938645110393
9999,2.8106938645110393
10000,3.082207001484488
10000,3.082207001484488
10001,4.183300132670378
10001,4.183300132670378
10002,4.183300132670378
10002,4.183300132670378
10003,3.082207001484488
10003,3.082207001484488
10004,3.5637059362410923
10004,3.5637059362410923
10005,4.301162633521313
10005,4.301162633521313
10008,3.188521078493915
10008,3.188521078493915
10009,2.6140645233046564
10009,2.6140645233046564
10010,3.24037034920393
10010,3.24037034920393
10015,3.8514066692573508
10015,3.8514066692573508
10017,4.54972526643093
10017,4.54972526643093
10018,3.9370039370059056
10018,3.9370039370059056
7163,2.449489742783178
7181,4.020779360770745
7203,2.4832774045603525
7276,4.183300132670378
7316,2.46402690163886
7323,2.345207879911715
7353,3.908679799625444
7411,2.345207879911715
7413,4.08656334834051
7416,3.2093613071762426
7419,4.339738855276893
