accession_id,log
992,-1.6476288100584073
997,-0.00752238657544345
1002,-1.6476288100584073
1066,-0.815301626454642
1435,-1.6476288100584073
5830,1.160806136883314
5831,1.26011846999257
5832,1.236199646830177
5856,0.9904722974606036
5867,-1.6476288100584073
6009,-0.815301626454642
6012,-1.6476288100584073
6013,-1.6476288100584073
6017,1.160806136883314
6019,0.42254453331295067
6020,-0.36743861386060667
6021,-1.6476288100584073
6023,1.433298606667428
6024,1.433298606667428
6025,1.3504527829722273
6030,-1.6476288100584073
6034,1.079261543417504
6035,-1.6476288100584073
6036,1.3063053158591604
6038,1.26011846999257
6039,1.236199646830177
6040,1.433298606667428
6041,1.1071884641729854
6042,0.17605683749053566
6043,-1.6476288100584073
6043,-1.6476288100584073
6046,-1.6476288100584073
6046,-1.6476288100584073
6064,1.433298606667428
6070,-1.6476288100584073
6073,-0.36743861386060667
6074,-0.9352038736825237
6076,0.7850451069544625
6085,1.2788499633994146
6086,-1.6476288100584073
6088,0.9904722974606036
6090,0.9265733515780852
6092,0.46530877298724066
6097,-1.6476288100584073
6098,-1.6476288100584073
6099,0.5262101738123307
6100,1.160806136883314
6102,1.3718165200730261
6104,1.433298606667428
6106,-0.815301626454642
6107,-1.6476288100584073
6108,0.8930244941903558
6111,0.3663817649819963
6112,1.3063053158591604
6113,1.160806136883314
6114,1.433298606667428
6125,1.433298606667428
6126,1.3718165200730261
6128,-1.6476288100584073
6131,0.6201314977444755
6132,-0.36743861386060667
6133,1.26011846999257
6136,0.42254453331295067
6137,1.3718165200730261
6138,-0.815301626454642
6140,0.8723412835326619
6142,-0.6427598758061265
6145,-0.5233945566312046
6148,0.6639788075092915
6150,0.5262101738123307
6151,-0.05921316788745366
6154,0.5262101738123307
6163,0.9265733515780852
6166,1.433298606667428
6177,-1.6476288100584073
6180,0.9904722974606036
6184,-1.6476288100584073
6189,0.8723412835326619
6193,0.6201314977444755
6194,0.9904722974606036
6195,-1.6476288100584073
6201,-1.6476288100584073
6202,-1.6476288100584073
6209,0.6893930605430202
6210,-0.15178555904078844
6216,-0.6427598758061265
6220,-1.6476288100584073
6231,1.433298606667428
6238,-1.6476288100584073
6240,-0.9352038736825237
6241,-1.6476288100584073
6242,1.160806136883314
6243,-0.815301626454642
6244,-0.8801322560400454
6255,-1.6476288100584073
6258,0.5262101738123307
6268,-1.6476288100584073
6276,-1.6476288100584073
6284,0.7850451069544625
6897,1.3330269710036813
6898,1.3504527829722273
6900,0.7850451069544625
6900,1.079261543417504
6901,-0.05921316788745366
6901,0.6639788075092915
6903,-1.6476288100584073
6904,1.3063053158591604
6906,0.6893930605430202
6907,-1.6476288100584073
6908,0.30687606071454926
6909,0.17605683749053566
6911,1.3844190627875312
6913,0.17605683749053566
6915,-1.6476288100584073
6916,-1.6476288100584073
6917,-1.6476288100584073
6917,-1.6476288100584073
6918,-0.36743861386060667
6919,-0.09784267913538457
6920,-1.6476288100584073
6921,-1.6476288100584073
6922,-0.09784267913538457
6923,1.433298606667428
6924,1.3718165200730261
6926,1.160806136883314
6927,-1.6476288100584073
6928,0.17605683749053566
6929,1.0269393417580197
6931,1.0505322482683825
6932,0.8930244941903558
6933,0.17605683749053566
6936,-0.6427598758061265
6937,-1.6476288100584073
6938,-1.6476288100584073
6939,-0.23255540951817352
6940,1.2215688329210346
6943,-1.6476288100584073
6944,-1.6476288100584073
6945,1.160806136883314
6951,-1.6476288100584073
6956,-1.6476288100584073
6958,0.07825161979931454
6959,1.433298606667428
6960,0.17605683749053566
6961,-0.15178555904078844
6963,1.2215688329210346
6964,1.160806136883314
6965,-1.6476288100584073
6966,0.6639788075092915
6967,-0.6427598758061265
6968,-0.15178555904078844
6968,0.7383623122730235
6969,0.7850451069544625
6970,-0.05921316788745366
6971,1.160806136883314
6972,-1.6476288100584073
6973,0.06532493286323118
6974,-1.6476288100584073
6975,0.6201314977444755
6976,-0.815301626454642
6979,-1.6476288100584073
6981,-0.6427598758061265
6982,0.9904722974606036
6984,-0.6427598758061265
6985,-1.6476288100584073
6989,1.0398771518996095
6990,0.7850451069544625
7000,1.433298606667428
7028,-0.05921316788745366
7236,1.160806136883314
7438,0.02551097887016581
7514,-0.15178555904078844
7515,-0.36743861386060667
7516,-1.6476288100584073
7516,-0.15178555904078844
7517,-1.6476288100584073
7517,-1.6476288100584073
7518,0.17605683749053566
7518,1.3504527829722273
7519,-1.023952496810395
7520,1.160806136883314
7521,-0.9352038736825237
7522,-0.36743861386060667
7523,-0.23255540951817352
7524,-0.5233945566312046
7525,0.5836145491424976
7526,0.17605683749053566
8213,1.2215688329210346
8214,0.7850451069544625
8222,-1.6476288100584073
8230,-1.6476288100584073
8231,0.5262101738123307
8237,1.160806136883314
8240,0.7850451069544625
8241,-1.6476288100584073
8242,-0.15178555904078844
8247,1.3844190627875312
8249,-0.15178555904078844
8256,-0.15178555904078844
8258,0.9265733515780852
8259,-0.09784267913538457
8283,-1.6476288100584073
8306,-0.6427598758061265
8334,-1.6476288100584073
8335,0.9904722974606036
8369,0.8930244941903558
8376,-0.6427598758061265
8386,1.433298606667428
8387,1.433298606667428
8422,1.433298606667428
8424,1.433298606667428
9058,0.5836145491424976
9104,0.9904722974606036
9321,-1.6476288100584073
9382,-0.815301626454642
9386,-1.6476288100584073
9388,-1.6476288100584073
9391,1.433298606667428
9394,0.3663817649819963
9395,0.42254453331295067
9399,-1.6476288100584073
9402,-0.23255540951817352
9404,-1.6476288100584073
9405,-1.6476288100584073
9407,-1.6476288100584073
9408,1.433298606667428
9409,-0.36743861386060667
9412,0.17605683749053566
9416,0.7850451069544625
9421,-1.6476288100584073
9427,-1.6476288100584073
9434,-1.6476288100584073
9437,0.17605683749053566
9442,-1.6476288100584073
9450,-1.6476288100584073
9451,0.9265733515780852
9452,1.160806136883314
9453,1.160806136883314
9454,0.3311048836641397
9455,-1.6476288100584073
9470,-0.9352038736825237
9476,-1.6476288100584073
9481,0.9904722974606036
9939,0.7850451069544625
9940,-0.15178555904078844
9941,1.3254647951004257
9942,1.3718165200730261
9943,-0.5665042463954614
9944,1.433298606667428
9945,-0.05921316788745366
9946,-0.9352038736825237
9947,0.9904722974606036
9948,-0.36743861386060667
9949,1.2465207036831645
9950,1.2215688329210346
9951,0.8930244941903558
9952,0.6639788075092915
9953,1.160806136883314
9954,-1.6476288100584073
9955,-0.6427598758061265
9956,0.6639788075092915
9957,-0.9352038736825237
9958,1.433298606667428
9959,-1.6476288100584073
9960,0.6201314977444755
9961,-0.6427598758061265
9962,1.433298606667428
9963,-0.36743861386060667
9964,-1.6476288100584073
9965,-0.6427598758061265
9966,-0.815301626454642
9967,-0.00752238657544345
9968,1.160806136883314
9970,0.7850451069544625
9971,1.26011846999257
9972,1.3718165200730261
9973,-1.6476288100584073
9974,1.26011846999257
9976,1.160806136883314
9978,0.5836145491424976
9979,-0.15178555904078844
9980,1.3718165200730261
9981,1.160806136883314
9982,-1.6476288100584073
9983,1.433298606667428
9984,0.9904722974606036
9985,1.433298606667428
9986,-1.023952496810395
9987,-0.36743861386060667
9987,-0.36743861386060667
9990,0.17605683749053566
9990,0.17605683749053566
9994,-0.15178555904078844
9994,-0.15178555904078844
9995,0.3663817649819963
9995,0.3663817649819963
9996,-1.6476288100584073
9996,-1.6476288100584073
9997,1.0505322482683825
9997,1.0505322482683825
9998,1.160806136883314
9998,1.160806136883314
9999,-0.23255540951817352
9999,-0.23255540951817352
10000,0.17605683749053566
10000,0.17605683749053566
10001,1.160806136883314
10001,1.160806136883314
10002,1.160806136883314
10002,1.160806136883314
10003,0.17605683749053566
10003,0.17605683749053566
10004,0.6893930605430202
10004,0.6893930605430202
10005,1.236199646830177
10005,1.236199646830177
10008,0.30687606071454926
10008,0.30687606071454926
10009,-0.6427598758061265
10009,-0.6427598758061265
10010,0.3663817649819963
10010,0.3663817649819963
10015,0.9265733515780852
10015,0.9265733515780852
10017,1.3844190627875312
10017,1.3844190627875312
10018,0.9904722974606036
10018,0.9904722974606036
7163,-1.1472590804603084
7181,1.0505322482683825
7203,-1.023952496810395
7276,1.160806136883314
7316,-1.0925418150422703
7323,-1.6476288100584073
7353,0.9696230523445759
7411,-1.6476288100584073
7413,1.0961111085779691
7416,0.3311048836641397
7419,1.26011846999257
