accession_id,sqr
992,0.03705849680306705
997,0.9850678340249306
1002,0.03705849680306705
1066,0.1958114146848994
1435,0.03705849680306705
5830,10.192093511385055
5831,12.431541843988047
5832,11.850846429266888
5856,7.24958767562139
5867,0.03705849680306705
6009,0.1958114146848994
6012,0.03705849680306705
6013,0.03705849680306705
6017,10.192093511385055
6019,2.3281851689333917
6020,0.4795643325667317
6021,0.03705849680306705
6023,17.577105182912387
6024,17.577105182912387
6025,14.89321240608717
6030,0.03705849680306705
6034,8.658340593503222
6035,0.03705849680306705
6036,13.63459934714872
6038,12.431541843988047
6039,11.850846429266888
6040,17.577105182912387
6041,9.155702675224386
6042,1.4220701683303962
6043,0.03705849680306705
6043,0.03705849680306705
6046,0.03705849680306705
6046,0.03705849680306705
6064,17.577105182912387
6070,0.03705849680306705
6073,0.4795643325667317
6074,0.1540608311085329
6076,4.807081839857726
6085,12.90609817999599
6086,0.03705849680306705
6088,7.24958767562139
6090,6.379863506460721
6092,2.536074836941328
6097,0.03705849680306705
6098,0.03705849680306705
6099,2.864576004094061
6100,10.192093511385055
6102,15.543352265030553
6104,17.577105182912387
6106,0.1958114146848994
6107,0.03705849680306705
6108,5.965834757739558
6111,2.0808230862122286
6112,13.63459934714872
6113,10.192093511385055
6114,17.577105182912387
6125,17.577105182912387
6126,15.543352265030553
6128,0.03705849680306705
6131,3.456522395032508
6132,0.4795643325667317
6133,12.431541843988047
6136,2.3281851689333917
6137,15.543352265030553
6138,0.1958114146848994
6140,5.724084174163193
6142,0.2765068314060617
6145,0.3510631654139986
6148,3.773328921975893
6150,2.864576004094061
6151,0.888317250448564
6154,2.864576004094061
6163,6.379863506460721
6166,17.577105182912387
6177,0.03705849680306705
6180,7.24958767562139
6184,0.03705849680306705
6189,5.724084174163193
6193,3.456522395032508
6194,7.24958767562139
6195,0.03705849680306705
6201,0.03705849680306705
6202,0.03705849680306705
6209,3.970079505552259
6210,0.7381773895051795
6216,0.2765068314060617
6220,0.03705849680306705
6231,17.577105182912387
6238,0.03705849680306705
6240,0.1540608311085329
6241,0.03705849680306705
6242,10.192093511385055
6243,0.1958114146848994
6244,0.17199936189642168
6255,0.03705849680306705
6258,2.864576004094061
6268,0.03705849680306705
6276,0.03705849680306705
6284,4.807081839857726
6897,14.38310051430145
6898,14.89321240608717
6900,4.807081839857726
6900,8.658340593503222
6901,0.888317250448564
6901,3.773328921975893
6903,0.03705849680306705
6904,13.63459934714872
6906,3.970079505552259
6907,0.03705849680306705
6908,1.8473498922688436
6909,1.4220701683303962
6911,15.940102848606918
6913,1.4220701683303962
6915,0.03705849680306705
6916,0.03705849680306705
6917,0.03705849680306705
6917,0.03705849680306705
6918,0.4795643325667317
6919,0.8222709147227888
6920,0.03705849680306705
6921,0.03705849680306705
6922,0.8222709147227888
6923,17.577105182912387
6924,15.543352265030553
6926,10.192093511385055
6927,0.03705849680306705
6928,1.4220701683303962
6929,7.798088842774123
6931,8.174867400559837
6932,5.965834757739558
6933,1.4220701683303962
6936,0.2765068314060617
6937,0.03705849680306705
6938,0.03705849680306705
6939,0.6280654997194648
6940,11.509095845690522
6943,0.03705849680306705
6944,0.03705849680306705
6945,10.192093511385055
6951,0.03705849680306705
6956,0.03705849680306705
6958,1.169414550746682
6959,17.577105182912387
6960,1.4220701683303962
6961,0.7381773895051795
6963,11.509095845690522
6964,10.192093511385055
6965,0.03705849680306705
6966,3.773328921975893
6967,0.2765068314060617
6968,0.7381773895051795
6968,4.3785806727049925
6969,4.807081839857726
6970,0.888317250448564
6971,10.192093511385055
6972,0.03705849680306705
6973,1.1395687093894802
6974,0.03705849680306705
6975,3.456522395032508
6976,0.1958114146848994
6979,0.03705849680306705
6981,0.2765068314060617
6982,7.24958767562139
6984,0.2765068314060617
6985,0.03705849680306705
6989,8.002502488276436
6990,4.807081839857726
7000,17.577105182912387
7028,0.888317250448564
7236,10.192093511385055
7438,1.0523460001697262
7514,0.7381773895051795
7515,0.4795643325667317
7516,0.03705849680306705
7516,0.7381773895051795
7517,0.03705849680306705
7517,0.03705849680306705
7518,1.4220701683303962
7518,14.89321240608717
7519,0.1290048867415148
7520,10.192093511385055
7521,0.1540608311085329
7522,0.4795643325667317
7523,0.6280654997194648
7524,0.3510631654139986
7525,3.2130771712467943
7526,1.4220701683303962
8213,11.509095845690522
8214,4.807081839857726
8222,0.03705849680306705
8230,0.03705849680306705
8231,2.864576004094061
8237,10.192093511385055
8240,4.807081839857726
8241,0.03705849680306705
8242,0.7381773895051795
8247,15.940102848606918
8249,0.7381773895051795
8256,0.7381773895051795
8258,6.379863506460721
8259,0.8222709147227888
8283,0.03705849680306705
8306,0.2765068314060617
8334,0.03705849680306705
8335,7.24958767562139
8369,5.965834757739558
8376,0.2765068314060617
8386,17.577105182912387
8387,17.577105182912387
8422,17.577105182912387
8424,17.577105182912387
9058,3.2130771712467943
9104,7.24958767562139
9321,0.03705849680306705
9382,0.1958114146848994
9386,0.03705849680306705
9388,0.03705849680306705
9391,17.577105182912387
9394,2.0808230862122286
9395,2.3281851689333917
9399,0.03705849680306705
9402,0.6280654997194648
9404,0.03705849680306705
9405,0.03705849680306705
9407,0.03705849680306705
9408,17.577105182912387
9409,0.4795643325667317
9412,1.4220701683303962
9416,4.807081839857726
9421,0.03705849680306705
9427,0.03705849680306705
9434,0.03705849680306705
9437,1.4220701683303962
9442,0.03705849680306705
9450,0.03705849680306705
9451,6.379863506460721
9452,10.192093511385055
9453,10.192093511385055
9454,1.9390725026358626
9455,0.03705849680306705
9470,0.1540608311085329
9476,0.03705849680306705
9481,7.24958767562139
9939,4.807081839857726
9940,0.7381773895051795
9941,14.167202218419341
9942,15.543352265030553
9943,0.32206287362581554
9944,17.577105182912387
9945,0.888317250448564
9946,0.1540608311085329
9947,7.24958767562139
9948,0.4795643325667317
9949,12.098015215441643
9950,11.509095845690522
9951,5.965834757739558
9952,3.773328921975893
9953,10.192093511385055
9954,0.03705849680306705
9955,0.2765068314060617
9956,3.773328921975893
9957,0.1540608311085329
9958,17.577105182912387
9959,0.03705849680306705
9960,3.456522395032508
9961,0.2765068314060617
9962,17.577105182912387
9963,0.4795643325667317
9964,0.03705849680306705
9965,0.2765068314060617
9966,0.1958114146848994
9967,0.9850678340249306
9968,10.192093511385055
9970,4.807081839857726
9971,12.431541843988047
9972,15.543352265030553
9973,0.03705849680306705
9974,12.431541843988047
9976,10.192093511385055
9978,3.2130771712467943
9979,0.7381773895051795
9980,15.543352265030553
9981,10.192093511385055
9982,0.03705849680306705
9983,17.577105182912387
9984,7.24958767562139
9985,17.577105182912387
9986,0.1290048867415148
9987,0.4795643325667317
9987,0.4795643325667317
9990,1.4220701683303962
9990,1.4220701683303962
9994,0.7381773895051795
9994,0.7381773895051795
9995,2.0808230862122286
9995,2.0808230862122286
9996,0.03705849680306705
9996,0.03705849680306705
9997,8.174867400559837
9997,8.174867400559837
9998,10.192093511385055
9998,10.192093511385055
9999,0.6280654997194648
9999,0.6280654997194648
10000,1.4220701683303962
10000,1.4220701683303962
10001,10.192093511385055
10001,10.192093511385055
10002,10.192093511385055
10002,10.192093511385055
10003,1.4220701683303962
10003,1.4220701683303962
10004,3.970079505552259
10004,3.970079505552259
10005,11.850846429266888
10005,11.850846429266888
10008,1.8473498922688436
10008,1.8473498922688436
10009,0.2765068314060617
10009,0.2765068314060617
10010,2.0808230862122286
10010,2.0808230862122286
10015,6.379863506460721
10015,6.379863506460721
10017,15.940102848606918
10017,15.940102848606918
10018,7.24958767562139
10018,7.24958767562139
7163,0.10080995574398323
7181,8.174867400559837
7203,0.1290048867415148
7276,10.192093511385055
7316,0.11246832752523828
7323,0.03705849680306705
7353,6.9535067779456705
7411,0.03705849680306705
7413,8.955091177079588
7416,1.9390725026358626
7419,12.431541843988047
