accession_id,box_cox
992,-1.122490260421765
997,-0.007508257719832179
1002,-1.122490260421765
1066,-0.6695777576067589
1435,-1.122490260421765
5830,1.5735169431604314
5831,1.7554436056283256
5832,1.7107982083447597
5856,1.2817713727581128
5867,-1.122490260421765
6009,-0.6695777576067589
6012,-1.122490260421765
6013,-1.122490260421765
6017,1.5735169431604314
6019,0.4704972525899841
6020,-0.335661289564333
6021,-1.122490260421765
6023,2.0951218959946343
6024,2.0951218959946343
6025,1.9289553332984946
6030,-1.122490260421765
6034,1.4307467617203502
6035,-1.122490260421765
6036,1.8431788070625441
6038,1.7554436056283256
6039,1.7107982083447597
6040,2.0951218959946343
6041,1.478987880843317
6042,0.18403831080287122
6043,-1.122490260421765
6043,-1.122490260421765
6046,-1.122490260421765
6046,-1.122490260421765
6064,2.0951218959946343
6070,-1.122490260421765
6073,-0.335661289564333
6074,-0.746994276527573
6076,0.961422520184289
6085,1.7907813631301241
6086,-1.122490260421765
6088,1.2817713727581128
6090,1.178577775523932
6092,0.523890517248056
6097,-1.122490260421765
6098,-1.122490260421765
6099,0.6019268519800205
6100,1.5735169431604314
6102,1.9711488694148305
6104,2.0951218959946343
6106,-0.6695777576067589
6107,-1.122490260421765
6108,1.1257036556677387
6111,0.4020872888083522
6112,1.8431788070625441
6113,1.5735169431604314
6114,2.0951218959946343
6125,2.0951218959946343
6126,1.9711488694148305
6128,-1.122490260421765
6131,0.7270295214857246
6132,-0.335661289564333
6133,1.7554436056283256
6136,0.4704972525899841
6137,1.9711488694148305
6138,-0.6695777576067589
6140,1.0935454325182725
6142,-0.5497046248937221
6145,-0.460511986712901
6148,0.7874761600872323
6150,0.6019268519800205
6151,-0.05834520497214576
6154,0.6019268519800205
6163,1.178577775523932
6166,2.0951218959946343
6177,-1.122490260421765
6180,1.2817713727581128
6184,-1.122490260421765
6189,1.0935454325182725
6193,0.7270295214857246
6194,1.2817713727581128
6195,-1.122490260421765
6201,-1.122490260421765
6202,-1.122490260421765
6209,0.8231229769626863
6210,-0.14616882886961394
6216,-0.5497046248937221
6220,-1.122490260421765
6231,2.0951218959946343
6238,-1.122490260421765
6240,-0.746994276527573
6241,-1.122490260421765
6242,1.5735169431604314
6243,-0.6695777576067589
6244,-0.7120123327241596
6255,-1.122490260421765
6258,0.6019268519800205
6268,-1.122490260421765
6276,-1.122490260421765
6284,0.961422520184289
6897,1.8948714154712065
6898,1.9289553332984946
6900,0.961422520184289
6900,1.4307467617203502
6901,-0.05834520497214576
6901,0.7874761600872323
6903,-1.122490260421765
6904,1.8431788070625441
6906,0.8231229769626863
6907,-1.122490260421765
6908,0.3316710769434564
6909,0.18403831080287122
6911,1.9962511611577525
6913,0.18403831080287122
6915,-1.122490260421765
6916,-1.122490260421765
6917,-1.122490260421765
6917,-1.122490260421765
6918,-0.335661289564333
6919,-0.09548793675265511
6920,-1.122490260421765
6921,-1.122490260421765
6922,-0.09548793675265511
6923,2.0951218959946343
6924,1.9711488694148305
6926,1.5735169431604314
6927,-1.122490260421765
6928,0.18403831080287122
6929,1.3421584856279136
6931,1.3818175602853962
6932,1.1257036556677387
6933,0.18403831080287122
6936,-0.5497046248937221
6937,-1.122490260421765
6938,-1.122490260421765
6939,-0.2195440631527387
6940,1.6837512596610913
6943,-1.122490260421765
6944,-1.122490260421765
6945,1.5735169431604314
6951,-1.122490260421765
6956,-1.122490260421765
6958,0.07980261059905844
6959,2.0951218959946343
6960,0.18403831080287122
6961,-0.14616882886961394
6963,1.6837512596610913
6964,1.5735169431604314
6965,-1.122490260421765
6966,0.7874761600872323
6967,-0.5497046248937221
6968,-0.14616882886961394
6968,0.8930992625650891
6969,0.961422520184289
6970,-0.05834520497214576
6971,1.5735169431604314
6972,-1.122490260421765
6973,0.0664034802174182
6974,-1.122490260421765
6975,0.7270295214857246
6976,-0.6695777576067589
6979,-1.122490260421765
6981,-0.5497046248937221
6982,1.2817713727581128
6984,-0.5497046248937221
6985,-1.122490260421765
6989,1.3638486718422203
6990,0.961422520184289
7000,2.0951218959946343
7028,-0.05834520497214576
7236,1.5735169431604314
7438,0.025674375375928423
7514,-0.14616882886961394
7515,-0.335661289564333
7516,-1.122490260421765
7516,-0.14616882886961394
7517,-1.122490260421765
7517,-1.122490260421765
7518,0.18403831080287122
7518,1.9289553332984946
7519,-0.8013799555093946
7520,1.5735169431604314
7521,-0.746994276527573
7522,-0.335661289564333
7523,-0.2195440631527387
7524,-0.460511986712901
7525,0.6776899266073847
7526,0.18403831080287122
8213,1.6837512596610913
8214,0.961422520184289
8222,-1.122490260421765
8230,-1.122490260421765
8231,0.6019268519800205
8237,1.5735169431604314
8240,0.961422520184289
8241,-1.122490260421765
8242,-0.14616882886961394
8247,1.9962511611577525
8249,-0.14616882886961394
8256,-0.14616882886961394
8258,1.178577775523932
8259,-0.09548793675265511
8283,-1.122490260421765
8306,-0.5497046248937221
8334,-1.122490260421765
8335,1.2817713727581128
8369,1.1257036556677387
8376,-0.5497046248937221
8386,2.0951218959946343
8387,2.0951218959946343
8422,2.0951218959946343
8424,2.0951218959946343
9058,0.6776899266073847
9104,1.2817713727581128
9321,-1.122490260421765
9382,-0.6695777576067589
9386,-1.122490260421765
9388,-1.122490260421765
9391,2.0951218959946343
9394,0.4020872888083522
9395,0.4704972525899841
9399,-1.122490260421765
9402,-0.2195440631527387
9404,-1.122490260421765
9405,-1.122490260421765
9407,-1.122490260421765
9408,2.0951218959946343
9409,-0.335661289564333
9412,0.18403831080287122
9416,0.961422520184289
9421,-1.122490260421765
9427,-1.122490260421765
9434,-1.122490260421765
9437,0.18403831080287122
9442,-1.122490260421765
9450,-1.122490260421765
9451,1.178577775523932
9452,1.5735169431604314
9453,1.5735169431604314
9454,0.36008968962085425
9455,-1.122490260421765
9470,-0.746994276527573
9476,-1.122490260421765
9481,1.2817713727581128
9939,0.961422520184289
9940,-0.14616882886961394
9941,1.8801723707916227
9942,1.9711488694148305
9943,-0.4933403360232081
9944,2.0951218959946343
9945,-0.05834520497214576
9946,-0.746994276527573
9947,1.2817713727581128
9948,-0.335661289564333
9949,1.7299973843227663
9950,1.6837512596610913
9951,1.1257036556677387
9952,0.7874761600872323
9953,1.5735169431604314
9954,-1.122490260421765
9955,-0.5497046248937221
9956,0.7874761600872323
9957,-0.746994276527573
9958,2.0951218959946343
9959,-1.122490260421765
9960,0.7270295214857246
9961,-0.5497046248937221
9962,2.0951218959946343
9963,-0.335661289564333
9964,-1.122490260421765
9965,-0.5497046248937221
9966,-0.6695777576067589
9967,-0.007508257719832179
9968,1.5735169431604314
9970,0.961422520184289
9971,1.7554436056283256
9972,1.9711488694148305
9973,-1.122490260421765
9974,1.7554436056283256
9976,1.5735169431604314
9978,0.6776899266073847
9979,-0.14616882886961394
9980,1.9711488694148305
9981,1.5735169431604314
9982,-1.122490260421765
9983,2.0951218959946343
9984,1.2817713727581128
9985,2.0951218959946343
9986,-0.8013799555093946
9987,-0.335661289564333
9987,-0.335661289564333
9990,0.18403831080287122
9990,0.18403831080287122
9994,-0.14616882886961394
9994,-0.14616882886961394
9995,0.4020872888083522
9995,0.4020872888083522
9996,-1.122490260421765
9996,-1.122490260421765
9997,1.3818175602853962
9997,1.3818175602853962
9998,1.5735169431604314
9998,1.5735169431604314
9999,-0.2195440631527387
9999,-0.2195440631527387
10000,0.18403831080287122
10000,0.18403831080287122
10001,1.5735169431604314
10001,1.5735169431604314
10002,1.5735169431604314
10002,1.5735169431604314
10003,0.18403831080287122
10003,0.18403831080287122
10004,0.8231229769626863
10004,0.8231229769626863
10005,1.7107982083447597
10005,1.7107982083447597
10008,0.3316710769434564
10008,0.3316710769434564
10009,-0.5497046248937221
10009,-0.5497046248937221
10010,0.4020872888083522
10010,0.4020872888083522
10015,1.178577775523932
10015,1.178577775523932
10017,1.9962511611577525
10017,1.9962511611577525
10018,1.2817713727581128
10018,1.2817713727581128
7163,-0.873046876283374
7181,1.3818175602853962
7203,-0.8013799555093946
7276,1.5735169431604314
7316,-0.8417893477200871
7323,-1.122490260421765
7353,1.2477378464178213
7411,-1.122490260421765
7413,1.4597721518988316
7416,0.36008968962085425
7419,1.7554436056283256
