accession_id,sqrt
992,0.43875486978911665
997,0.9962458711400839
1002,0.43875486978911665
1066,0.6652111211966203
1435,0.43875486978911665
5830,1.7867584715802147
5831,1.8777218028141613
5832,1.8553991041723785
5856,1.6408856863790557
5867,0.43875486978911665
6009,0.6652111211966203
6012,0.43875486978911665
6013,0.43875486978911665
6017,1.7867584715802147
6019,1.235248626294992
6020,0.8321693552178334
6021,0.43875486978911665
6023,2.0475609479973156
6024,2.0475609479973156
6025,1.9644776666492456
6030,0.43875486978911665
6034,1.7153733808601743
6035,0.43875486978911665
6036,1.9215894035312706
6038,1.8777218028141613
6039,1.8553991041723785
6040,2.0475609479973156
6041,1.7394939404216574
6042,1.0920191554014356
6043,0.43875486978911665
6043,0.43875486978911665
6046,0.43875486978911665
6046,0.43875486978911665
6064,2.0475609479973156
6070,0.43875486978911665
6073,0.8321693552178334
6074,0.6265028617362132
6076,1.480711260092144
6085,1.8953906815650605
6086,0.43875486978911665
6088,1.6408856863790557
6090,1.5892888877619653
6092,1.2619452586240278
6097,0.43875486978911665
6098,0.43875486978911665
6099,1.3009634259900102
6100,1.7867584715802147
6102,1.9855744347074136
6104,2.0475609479973156
6106,0.6652111211966203
6107,0.43875486978911665
6108,1.5628518278338688
6111,1.2010436444041759
6112,1.9215894035312706
6113,1.7867584715802147
6114,2.0475609479973156
6125,2.0475609479973156
6126,1.9855744347074136
6128,0.43875486978911665
6131,1.3635147607428622
6132,0.8321693552178334
6133,1.8777218028141613
6136,1.235248626294992
6137,1.9855744347074136
6138,0.6652111211966203
6140,1.5467727162591358
6142,0.7251476875531387
6145,0.7697440066435494
6148,1.3937380800436159
6150,1.3009634259900102
6151,0.9708273975139271
6154,1.3009634259900102
6163,1.5892888877619653
6166,2.0475609479973156
6177,0.43875486978911665
6180,1.6408856863790557
6184,0.43875486978911665
6189,1.5467727162591358
6193,1.3635147607428622
6194,1.6408856863790557
6195,0.43875486978911665
6201,0.43875486978911665
6202,0.43875486978911665
6209,1.411561488481343
6210,0.926915585565193
6216,0.7251476875531387
6220,0.43875486978911665
6231,2.0475609479973156
6238,0.43875486978911665
6240,0.6265028617362132
6241,0.43875486978911665
6242,1.7867584715802147
6243,0.6652111211966203
6244,0.6439938336379198
6255,0.43875486978911665
6258,1.3009634259900102
6268,0.43875486978911665
6276,0.43875486978911665
6284,1.480711260092144
6897,1.9474357077356017
6898,1.9644776666492456
6900,1.480711260092144
6900,1.7153733808601743
6901,0.9708273975139271
6901,1.3937380800436159
6903,0.43875486978911665
6904,1.9215894035312706
6906,1.411561488481343
6907,0.43875486978911665
6908,1.1658355384717283
6909,1.0920191554014356
6911,1.9981255805788745
6913,1.0920191554014356
6915,0.43875486978911665
6916,0.43875486978911665
6917,0.43875486978911665
6917,0.43875486978911665
6918,0.8321693552178334
6919,0.9522560316236724
6920,0.43875486978911665
6921,0.43875486978911665
6922,0.9522560316236724
6923,2.0475609479973156
6924,1.9855744347074136
6926,1.7867584715802147
6927,0.43875486978911665
6928,1.0920191554014356
6929,1.671079242813956
6931,1.6909087801426972
6932,1.5628518278338688
6933,1.0920191554014356
6936,0.7251476875531387
6937,0.43875486978911665
6938,0.43875486978911665
6939,0.8902279684236306
6940,1.8418756298305445
6943,0.43875486978911665
6944,0.43875486978911665
6945,1.7867584715802147
6951,0.43875486978911665
6956,0.43875486978911665
6958,1.0399013052995292
6959,2.0475609479973156
6960,1.0920191554014356
6961,0.926915585565193
6963,1.8418756298305445
6964,1.7867584715802147
6965,0.43875486978911665
6966,1.3937380800436159
6967,0.7251476875531387
6968,0.926915585565193
6968,1.446549631282544
6969,1.480711260092144
6970,0.9708273975139271
6971,1.7867584715802147
6972,0.43875486978911665
6973,1.0332017401087092
6974,0.43875486978911665
6975,1.3635147607428622
6976,0.6652111211966203
6979,0.43875486978911665
6981,0.7251476875531387
6982,1.6408856863790557
6984,0.7251476875531387
6985,0.43875486978911665
6989,1.6819243359211093
6990,1.480711260092144
7000,2.0475609479973156
7028,0.9708273975139271
7236,1.7867584715802147
7438,1.0128371876879643
7514,0.926915585565193
7515,0.8321693552178334
7516,0.43875486978911665
7516,0.926915585565193
7517,0.43875486978911665
7517,0.43875486978911665
7518,1.0920191554014356
7518,1.9644776666492456
7519,0.5993100222453024
7520,1.7867584715802147
7521,0.6265028617362132
7522,0.8321693552178334
7523,0.8902279684236306
7524,0.7697440066435494
7525,1.338844963303692
7526,1.0920191554014356
8213,1.8418756298305445
8214,1.480711260092144
8222,0.43875486978911665
8230,0.43875486978911665
8231,1.3009634259900102
8237,1.7867584715802147
8240,1.480711260092144
8241,0.43875486978911665
8242,0.926915585565193
8247,1.9981255805788745
8249,0.926915585565193
8256,0.926915585565193
8258,1.5892888877619653
8259,0.9522560316236724
8283,0.43875486978911665
8306,0.7251476875531387
8334,0.43875486978911665
8335,1.6408856863790557
8369,1.5628518278338688
8376,0.7251476875531387
8386,2.0475609479973156
8387,2.0475609479973156
8422,2.0475609479973156
8424,2.0475609479973156
9058,1.338844963303692
9104,1.6408856863790557
9321,0.43875486978911665
9382,0.6652111211966203
9386,0.43875486978911665
9388,0.43875486978911665
9391,2.0475609479973156
9394,1.2010436444041759
9395,1.235248626294992
9399,0.43875486978911665
9402,0.8902279684236306
9404,0.43875486978911665
9405,0.43875486978911665
9407,0.43875486978911665
9408,2.0475609479973156
9409,0.8321693552178334
9412,1.0920191554014356
9416,1.480711260092144
9421,0.43875486978911665
9427,0.43875486978911665
9434,0.43875486978911665
9437,1.0920191554014356
9442,0.43875486978911665
9450,0.43875486978911665
9451,1.5892888877619653
9452,1.7867584715802147
9453,1.7867584715802147
9454,1.180044844810427
9455,0.43875486978911665
9470,0.6265028617362132
9476,0.43875486978911665
9481,1.6408856863790557
9939,1.480711260092144
9940,0.926915585565193
9941,1.9400861853958098
9942,1.9855744347074136
9943,0.7533298319883958
9944,2.0475609479973156
9945,0.9708273975139271
9946,0.6265028617362132
9947,1.6408856863790557
9948,0.8321693552178334
9949,1.864998692161382
9950,1.8418756298305445
9951,1.5628518278338688
9952,1.3937380800436159
9953,1.7867584715802147
9954,0.43875486978911665
9955,0.7251476875531387
9956,1.3937380800436159
9957,0.6265028617362132
9958,2.0475609479973156
9959,0.43875486978911665
9960,1.3635147607428622
9961,0.7251476875531387
9962,2.0475609479973156
9963,0.8321693552178334
9964,0.43875486978911665
9965,0.7251476875531387
9966,0.6652111211966203
9967,0.9962458711400839
9968,1.7867584715802147
9970,1.480711260092144
9971,1.8777218028141613
9972,1.9855744347074136
9973,0.43875486978911665
9974,1.8777218028141613
9976,1.7867584715802147
9978,1.338844963303692
9979,0.926915585565193
9980,1.9855744347074136
9981,1.7867584715802147
9982,0.43875486978911665
9983,2.0475609479973156
9984,1.6408856863790557
9985,2.0475609479973156
9986,0.5993100222453024
9987,0.8321693552178334
9987,0.8321693552178334
9990,1.0920191554014356
9990,1.0920191554014356
9994,0.926915585565193
9994,0.926915585565193
9995,1.2010436444041759
9995,1.2010436444041759
9996,0.43875486978911665
9996,0.43875486978911665
9997,1.6909087801426972
9997,1.6909087801426972
9998,1.7867584715802147
9998,1.7867584715802147
9999,0.8902279684236306
9999,0.8902279684236306
10000,1.0920191554014356
10000,1.0920191554014356
10001,1.7867584715802147
10001,1.7867584715802147
10002,1.7867584715802147
10002,1.7867584715802147
10003,1.0920191554014356
10003,1.0920191554014356
10004,1.411561488481343
10004,1.411561488481343
10005,1.8553991041723785
10005,1.8553991041723785
10008,1.1658355384717283
10008,1.1658355384717283
10009,0.7251476875531387
10009,0.7251476875531387
10010,1.2010436444041759
10010,1.2010436444041759
10015,1.5892888877619653
10015,1.5892888877619653
10017,1.9981255805788745
10017,1.9981255805788745
10018,1.6408856863790557
10018,1.6408856863790557
7163,0.5634765618583125
7181,1.6909087801426972
7203,0.5993100222453024
7276,1.7867584715802147
7316,0.579105326139956
7323,0.43875486978911665
7353,1.62386892320891
7411,0.43875486978911665
7413,1.7298860759494148
7416,1.180044844810427
7419,1.8777218028141613
