phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT2G22860.1,6897,Ag-0,CS76430,1.3,45.0,France,-0.47146312,30784
AT2G22860.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.34452656,30785
AT2G22860.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.05223486,30786
AT2G22860.1,8265,Blh-1,,19.85,48.3,Czech Republic,0.02946685,30787
AT2G22860.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.13726805,30788
AT2G22860.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-1.77263997,30789
AT2G22860.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.38177384,30790
AT2G22860.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.16154311,30791
AT2G22860.1,6906,C24,,-8.42639,40.2077,POR,-0.34714731,30792
AT2G22860.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.21681004,30793
AT2G22860.1,8274,Can-0,,-13.4811,29.2144,Spain,-1.95430689,30794
AT2G22860.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.72513432,30795
AT2G22860.1,6914,Edi-0,,-3.16028,55.9494,UK,-1.83585166,30796
AT2G22860.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.20850531,30797
AT2G22860.1,6916,Est-1,,25.3,58.3,Russia,0.96700455,30798
AT2G22860.1,6919,Ga-0,CS76490,8.0,50.3,GER,-0.6928598000000001,30799
AT2G22860.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.0188451,30800
AT2G22860.1,6921,Got-7,,9.9355,51.5338,GER,-0.27577575,30801
AT2G22860.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.22885992,30802
AT2G22860.1,8214,Gy-0,CS78901,2.0,49.0,France,0.24261967,30803
AT2G22860.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.16963288,30804
AT2G22860.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.14535375,30805
AT2G22860.1,9967,Moran-1,,16.17,39.83,Italy,-0.39325863,30806
AT2G22860.1,9954,Leb-3,,80.82,51.65,Russia,0.10766548,30807
AT2G22860.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.17301128,30808
AT2G22860.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.03009019,30809
AT2G22860.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-0.83403699,30810
AT2G22860.1,9961,Krazo-2,,52.0,53.09,Russia,-2.12594207,30811
AT2G22860.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-0.84037755,30812
AT2G22860.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.005694,30813
AT2G22860.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.96327393,30814
AT2G22860.1,6926,Kin-0,CS76527,-85.37,44.46,US,0.74393378,30815
AT2G22860.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-0.90873386,30816
AT2G22860.1,6928,KNO-18,,-86.621,41.2816,US,-0.99037122,30817
AT2G22860.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-0.73407048,30818
AT2G22860.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-1.89582993,30819
AT2G22860.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.17255866,30820
AT2G22860.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.97807079,30821
AT2G22860.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.6272917,30822
AT2G22860.1,6936,Lz-0,,3.3,46.0,France,0.38809792,30823
AT2G22860.1,7522,Mr-0,,9.65,44.15,Italy,-0.41218123,30824
AT2G22860.1,6937,Mrk-0,,9.3,49.0,GER,-1.96679263,30825
AT2G22860.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-0.13612299,30826
AT2G22860.1,6939,Mt-0,,22.46,32.34,LIB,-0.57274558,30827
AT2G22860.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.95884415,30828
AT2G22860.1,7438,N13,,34.15,61.36,Russia,-1.97576588,30829
AT2G22860.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.19888727,30830
AT2G22860.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.20692388,30831
AT2G22860.1,6942,Nd-1,,10.0,50.0,GER,-1.84583024,30832
AT2G22860.1,6945,Nok-3,CS76562,4.45,52.24,NED,-1.94856239,30833
AT2G22860.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-0.64380703,30834
AT2G22860.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-0.30111376,30835
AT2G22860.1,6946,Oy-0,,6.19,60.39,Norway,-2.29761613,30836
AT2G22860.1,7526,Pna-10,,-86.3253,42.0945,US,1.916793,30837
AT2G22860.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.18614066,30838
AT2G22860.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.86373847,30839
AT2G22860.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.06424603,30840
AT2G22860.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-1.0120287000000001,30841
AT2G22860.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.14279879,30842
AT2G22860.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.85178941,30843
AT2G22860.1,6960,Rennes-11,CS77211,-1.41,48.5,France,0.11843635,30844
AT2G22860.1,6959,Rennes-1,CS77210,-1.41,48.5,France,0.31987157,30845
AT2G22860.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-1.84913035,30846
AT2G22860.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.02777031,30847
AT2G22860.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.79174657,30848
AT2G22860.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.15470455,30849
AT2G22860.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.95818974,30850
AT2G22860.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.05911839,30851
AT2G22860.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.02054143,30852
AT2G22860.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.88274715,30853
AT2G22860.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.48853473,30854
AT2G22860.1,8387,St-0,CS77270,18.0,59.0,Sweden,-1.15074359,30855
AT2G22860.1,8389,Ta-0,,14.5,49.5,Czech Republic,-1.93030992,30856
AT2G22860.1,7352,Te-0,,23.2982,60.0585,Finland,-0.26780559,30857
AT2G22860.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.03263964,30858
AT2G22860.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.03341384,30859
AT2G22860.1,6972,Tsu-1,,136.31,34.43,Japan,-2.17205438,30860
AT2G22860.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-1.99986625,30861
AT2G22860.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.04968265,30862
AT2G22860.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-0.26209728,30863
AT2G22860.1,6978,Wa-1,,21.0,52.3,Poland,-2.13287098,30864
AT2G22860.1,10003,WalHaesB4,,9.19,48.6,GER,0.72879884,30865
AT2G22860.1,6979,Wei-0,CS76628,8.26,47.25,SUI,1.33722782,30866
AT2G22860.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.8984413,30867
AT2G22860.1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.13251271,30868
AT2G22860.1,6982,Wt-5,CS76632,9.3,52.3,GER,0.53473375,30869
AT2G22860.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-0.67889035,30870
AT2G22860.1,6983,Yo-0,,-119.35,37.45,US,-2.00445033,30871
AT2G22860.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.28478051,30872
