accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,1.243969465583779,4.0,12.036442600741198,1.862621181023649,4.183300132670378,1.6118724886712275
8378,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
8376,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
8374,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
6016,0.8194968240486905,2.8,5.149984207146157,1.5064387355607707,3.5637059362410923,0.9697739977061002
6961,1.642748437861106,5.7,26.722258658334173,2.273622146267478,4.929503017546495,2.322970897776698
6899,1.054088194268551,3.4,8.23321340394368,1.6939178445243246,3.8858718455450894,1.3111310537393337
6971,1.7697452009355665,6.4,34.44935938793128,2.422675724069966,5.205766033928148,2.5743011562726243
7323,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
6911,1.6991611806533744,6.0,29.913873256732934,2.3386657871525665,5.049752469181039,2.433038881486531
8233,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
7524,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8249,0.4506664044317007,2.1,2.4628834775490525,1.2527400624223424,3.146426544510455,0.49384134510608485
8247,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
7525,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
6936,1.6991611806533744,6.0,29.913873256732934,2.3386657871525665,5.049752469181039,2.433038881486531
6957,-0.031121628901323528,1.5,0.9396542807515312,0.9845596294780392,2.7386127875258306,-0.030928719063076482
8275,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
6916,1.0186154030550914,3.3,7.66934187114409,1.664138715371388,3.8340579025361627,1.25743631261012
7517,1.5622116341969043,5.3,22.746772527135825,2.183885909107418,4.764451699828638,2.1700761864042075
100000,0.8194968240486905,2.8,5.149984207146157,1.5064387355607707,3.5637059362410923,0.9697739977061002
6928,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
6932,1.4034851648857534,4.6,16.559671797538716,2.017264896833813,4.460941604639093,1.8827868879063752
8369,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8365,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8422,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
8423,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
6064,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
8236,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
6978,1.6619084697352569,5.8,27.766130191133758,2.2955081494078677,4.969909455915671,2.360076214417052
6977,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
6904,1.3530885149706613,4.4,14.971928731939547,1.9670682916457003,4.370354676682432,1.7953203434663838
8283,0.4506664044317007,2.1,2.4628834775490525,1.2527400624223424,3.146426544510455,0.49384134510608485
8241,1.184593532585513,3.8,10.688699535142025,1.808136516969317,4.08656334834051,1.5153645685518955
8242,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
6973,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8222,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
6917,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
6930,1.214722122042074,3.9,11.352571067941614,1.8355810153730436,4.135214625627067,1.5640482416520889
8284,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
8214,1.0883456546756818,3.5,8.817084936743266,1.7231824233080877,3.9370039370059056,1.363714373608275
7519,1.3269046060410397,4.3,14.208057199139958,1.9414833669125093,4.324349662087931,1.750567801181366
6931,1.243969465583779,4.0,12.036442600741198,1.862621181023649,4.183300132670378,1.6118724886712275
6951,1.603290589099634,5.5,24.694515592734998,2.229205612768354,4.847679857416329,2.2474468463841375
8258,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
6009,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
6008,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
6923,1.1535289377033786,3.7,10.04482800234244,1.7802689864169217,4.03732584763727,1.4657790081756787
6922,1.1535289377033786,3.7,10.04482800234244,1.7802689864169217,4.03732584763727,1.4657790081756787
6944,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
8412,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8420,0.9436559314802999,3.1,6.601598805544921,1.6029216025738546,3.7282703764614498,1.1464464005783996
6962,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
6968,1.3269046060410397,4.3,14.208057199139958,1.9414833669125093,4.324349662087931,1.750567801181366
6967,1.054088194268551,3.4,8.23321340394368,1.6939178445243246,3.8858718455450894,1.3111310537393337
6972,1.4277619865351623,4.7,17.383543330338306,2.041900502962359,4.505552130427524,1.9255542572344388
7438,1.3530885149706613,4.4,14.971928731939547,1.9670682916457003,4.370354676682432,1.7953203434663838
7514,1.3530885149706613,4.4,14.971928731939547,1.9670682916457003,4.370354676682432,1.7953203434663838
6921,1.4514633859477446,4.8,18.22741486313789,2.0662424020423966,4.54972526643093,1.9677105055258577
6926,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
6946,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
6956,0.9436559314802999,3.1,6.601598805544921,1.6029216025738546,3.7282703764614498,1.1464464005783996
8270,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
6942,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
8300,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
8239,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
6988,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8357,1.054088194268551,3.4,8.23321340394368,1.6939178445243246,3.8858718455450894,1.3111310537393337
8354,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6981,1.4277619865351623,4.7,17.383543330338306,2.041900502962359,4.505552130427524,1.9255542572344388
6943,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
8306,0.8194968240486905,2.8,5.149984207146157,1.5064387355607707,3.5637059362410923,0.9697739977061002
6918,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
7526,1.0883456546756818,3.5,8.817084936743266,1.7231824233080877,3.9370039370059056,1.363714373608275
6046,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
6043,1.184593532585513,3.8,10.688699535142025,1.808136516969317,4.08656334834051,1.5153645685518955
6929,1.786639327645669,6.5,35.63323092073087,2.4432268957258008,5.244044240850758,2.608707633496214
6963,2.404180720104598,11.6,122.5306790935098,3.327064421377791,6.920982589199311,4.0401690902685115
6905,1.4034851648857534,4.6,16.559671797538716,2.017264896833813,4.460941604639093,1.8827868879063752
6976,1.5622116341969043,5.3,22.746772527135825,2.183885909107418,4.764451699828638,2.1700761864042075
6910,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
6914,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
7296,0.4506664044317007,2.1,2.4628834775490525,1.2527400624223424,3.146426544510455,0.49384134510608485
8312,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
7522,1.054088194268551,3.4,8.23321340394368,1.6939178445243246,3.8858718455450894,1.3111310537393337
8311,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8274,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
8256,0.5706165790248993,2.3,3.1306265431482254,1.3301720430071946,3.271085446759225,0.6409878849589727
8271,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
8310,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
6908,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
6970,1.6991611806533744,6.0,29.913873256732934,2.3386657871525665,5.049752469181039,2.433038881486531
8265,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6909,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
8334,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
8351,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
8395,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8389,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
6937,1.272385653551915,4.1,12.740314133540782,1.8892743749910792,4.230839160261236,1.6588766148397889
6898,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
8297,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
8266,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6969,1.3530885149706613,4.4,14.971928731939547,1.9670682916457003,4.370354676682432,1.7953203434663838
6980,1.5829620318857243,5.4,23.710644059935415,2.2066621091589744,4.806245936279167,2.208999874585337
7523,0.9436559314802999,3.1,6.601598805544921,1.6029216025738546,3.7282703764614498,1.1464464005783996
8215,1.243969465583779,4.0,12.036442600741198,1.862621181023649,4.183300132670378,1.6118724886712275
7515,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
7518,1.5410215170381445,5.2,21.80290099433624,2.1608696545599257,4.722287581247038,2.130659685829384
6984,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
6983,1.3530885149706613,4.4,14.971928731939547,1.9670682916457003,4.370354676682432,1.7953203434663838
6960,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
8230,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
8231,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
8353,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
8240,0.5706165790248993,2.3,3.1306265431482254,1.3301720430071946,3.271085446759225,0.6409878849589727
6919,1.214722122042074,3.9,11.352571067941614,1.8355810153730436,4.135214625627067,1.5640482416520889
8388,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
8387,0.5706165790248993,2.3,3.1306265431482254,1.3301720430071946,3.271085446759225,0.6409878849589727
8237,-1.7757424453663013,0.7,0.028682018354837056,0.41153087854732584,2.073644135332772,-1.2712544711078975
8296,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6040,0.23851099614290328,1.8,1.6112688791502914,1.1266577403976479,2.949576240750525,0.250259113501771
6042,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
6964,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
6901,0.8626188905633817,2.9,5.6138557399457465,1.5392717966616338,3.6193922141707713,1.0301426754379368
6982,1.1535289377033786,3.7,10.04482800234244,1.7802689864169217,4.03732584763727,1.4657790081756787
7033,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
6974,1.3269046060410397,4.3,14.208057199139958,1.9414833669125093,4.324349662087931,1.750567801181366
6897,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
6913,1.3269046060410397,4.3,14.208057199139958,1.9414833669125093,4.324349662087931,1.750567801181366
6975,1.4034851648857534,4.6,16.559671797538716,2.017264896833813,4.460941604639093,1.8827868879063752
7521,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
8313,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
8245,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6933,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
6915,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
8259,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
8264,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
5837,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
9057,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8243,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8323,0.15645459292119657,1.7,1.3673973463507045,1.0813684219533757,2.8809720581775866,0.16145394423741713
6907,1.3000166233142847,4.2,13.464185666340374,1.9155567503986755,4.277849927241488,1.7050970852144358
7520,1.4514633859477446,4.8,18.22741486313789,2.0662424020423966,4.54972526643093,1.9677105055258577
6906,1.4514633859477446,4.8,18.22741486313789,2.0662424020423966,4.54972526643093,1.9677105055258577
8325,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
8335,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
7081,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
8337,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8343,0.6255948766702394,2.4,3.494498075947812,1.3672445516431704,3.331666249791536,0.710827469368679
8326,0.9039580617581394,3.0,6.097727272745331,1.5714189969571877,3.6742346141747673,1.089001236094669
8424,1.272385653551915,4.1,12.740314133540782,1.8892743749910792,4.230839160261236,1.6588766148397889
8426,1.0883456546756818,3.5,8.817084936743266,1.7231824233080877,3.9370039370059056,1.363714373608275
6939,1.243969465583779,4.0,12.036442600741198,1.862621181023649,4.183300132670378,1.6118724886712275
6959,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
6940,1.0883456546756818,3.5,8.817084936743266,1.7231824233080877,3.9370039370059056,1.363714373608275
6074,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
6243,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
6709,0.3848253420276652,2.0,2.1590119447494653,1.2121706414519096,3.082207001484488,0.41602348712975745
6966,1.3786042841268455,4.5,15.755800264739133,1.9923246883974344,4.415880433163924,1.8393841864643996
6965,1.184593532585513,3.8,10.688699535142025,1.808136516969317,4.08656334834051,1.5153645685518955
6979,1.214722122042074,3.9,11.352571067941614,1.8355810153730436,4.135214625627067,1.5640482416520889
8314,0.512438920102107,2.2,2.7867550103486396,1.2920362471687605,3.2093613071762426,0.5687376862182267
6920,1.6991611806533744,6.0,29.913873256732934,2.3386657871525665,5.049752469181039,2.433038881486531
7516,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
8254,0.6777074306968439,2.5,3.8783696087473993,1.4033380433801166,3.391164991562634,0.7784596859475627
6927,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
6985,0.9818378681876103,3.2,7.125470338344505,1.6338169003893717,3.7815340802378077,1.2025652089649177
8213,1.4972446989704182,5.0,19.975157928737065,2.114085538477082,4.636809247747852,2.050279280743391
6958,1.786639327645669,6.5,35.63323092073087,2.4432268957258008,5.244044240850758,2.608707633496214
6924,1.243969465583779,4.0,12.036442600741198,1.862621181023649,4.183300132670378,1.6118724886712275
8235,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8285,0.3143417714958991,1.9,1.8751404119498785,1.1701955665605361,3.0166206257996713,0.33495890213297896
8290,0.7744311163593139,2.7,4.7061126743465715,1.4728739470837053,3.5071355833500366,0.9077872433296931
8329,0.4506664044317007,2.1,2.4628834775490525,1.2527400624223424,3.146426544510455,0.49384134510608485
6903,1.1214683097393627,3.6,9.420956469542855,1.7519582369445723,3.987480407475377,1.4152455812728557
6900,0.7272382518746467,2.6,4.2822411415469865,1.4385262124820437,3.449637662132068,0.8440613208330432
