accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
1719,-1.0416614484731561,0.3457,0.12451577093211767,0.5940268704251933,1.6978810323459061,-0.940314032403641
1743,-1.5981621099752312,0.1951,0.040912312588628263,0.4497420625059985,1.5100993344810136,-1.3679199872482466
1850,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
1859,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
1874,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
1967,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
2011,-3.3648291140060795,0.0274,0.0011949412858183277,0.18592450830148635,1.2687001221722964,-2.4490340544155282
2057,-2.251246533153071,0.0981,0.011081335567921265,0.3244501853708046,1.3756453031214115,-1.8126539674521658
206,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
2171,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
224,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
2290,-0.5780915537267333,0.5538,0.3146850103961293,0.7489779187580562,1.9274854085050812,-0.545924135024067
236,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
252,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
262,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
264,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
394,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
4802,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
4879,-1.658796643574569,0.1832,0.03623994602629411,0.4363117266211733,1.494255667548228,-1.4116998888423744
5122,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5145,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5175,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5299,-1.6984444268211056,0.1758,0.033477260769044295,0.4277474988672049,1.4843180252223578,-1.4400410031107178
5373,-1.7804165078193857,0.1614,0.028415144592774385,0.4105702409906854,1.4647866738880444,-1.4979286389959539
5444,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5494,-1.5115495916787522,0.2134,0.04865020856263794,0.4696465935010596,1.5341447128612087,-1.304455170151418
5590,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5628,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5719,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5721,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5722,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5728,-2.3069152266341484,0.0924,0.00991377124814776,0.31554385239955074,1.3673331708109768,-1.847944224514638
5729,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5736,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5738,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5739,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5742,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5744,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5746,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5752,-2.408302085658368,0.0828,0.00809422713063449,0.29994653321408715,1.3532183859229818,-1.9112159711101864
5785,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5788,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5805,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5812,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5816,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5817,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
5837,-1.0943177550311203,0.3276,0.11206956212722285,0.5785913262287549,1.6764247671756702,-0.9828433096382954
6040,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6074,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6243,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6897,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6898,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6899,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6903,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6906,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6907,-1.1654962051774984,0.3046,0.09719923767901396,0.5583618206746853,1.6487571076419958,-1.039625183579259
6909,-2.3261820974140135,0.0905,0.009539023141556592,0.3125186759013763,1.364551208273255,-1.8600669031694756
6913,-1.8632473756673988,0.148,0.02407708426207878,0.3939135981241946,1.4463747785411636,-1.555466652774649
6915,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6919,0.9756412898180103,2.6457,7.037708215753005,1.6287626968920763,3.476032220794278,1.0773343489921279
6926,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6928,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6930,0.08898835071019197,1.0859,1.194797483826214,1.045498887032956,2.41735392526622,0.08978496229225776
6931,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6932,-1.060831295682552,0.339,0.11983223076676988,0.5883603681309181,1.6899704139422087,-0.9558489451273134
6936,-2.863513092727795,0.0499,0.0032567478112400547,0.2388889339989391,1.303687079018581,-2.1800044867898007
6940,-1.1568732023609056,0.3073,0.0988900744620646,0.5607743956237209,1.6520290554345587,-1.0327892259860676
6943,-1.5106432523650688,0.2136,0.0487384757317528,0.46985947131791383,1.5344054223053307,-1.303785225920619
6944,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6946,-2.103177645016446,0.1149,0.014900577773569488,0.34938220158896116,1.3998571355677694,-1.7168530991695083
6951,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6956,-2.1467108468995737,0.1097,0.013658111376583133,0.3418595073815404,1.3924079861879564,-1.7453141984682132
6959,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6960,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6961,-1.3020711505701363,0.2648,0.07396655102515687,0.5215054388854918,1.5997499804656976,-1.1463387042040978
6963,-1.3650499392498048,0.2482,0.06521277598862354,0.5053394134511472,1.578860348479244,-1.1945740700683627
6965,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6968,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6977,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6978,-1.344891711709666,0.2534,0.06789564238560988,0.5104585416928092,1.5854336946085132,-1.1792009730962112
6981,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6982,-2.684315274451791,0.0611,0.004660509281672203,0.2612813096781886,1.3207573584879244,-2.077104140499822
6985,-1.491797452331575,0.2178,0.05061056628316485,0.474307835468854,1.5398701243936126,-1.2898273127384166
6987,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
6988,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7000,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7008,-2.3447838391025186,0.0887,0.009190658619522854,0.30962545565109706,1.3619104228986574,-1.8717268450752578
7015,-2.8172861701855676,0.0526,0.0035722045942906612,0.2444747896760512,1.3078226179417451,-2.1538116491039894
7026,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7028,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7062,-1.5354074446291404,0.2082,0.04638334216565158,0.464077496531721,1.5273506473629426,-1.3220467201377082
7075,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7079,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7080,-0.9553748551096753,0.3775,0.14796941082138038,0.6202160291278753,1.7349351572897471,-0.8696467276577439
7102,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7121,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7123,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7126,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7139,-2.9064781622763243,0.0475,0.0029885817818617374,0.23381172508484147,1.3,-2.204132930961977
7143,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7145,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7147,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7151,-0.2857267549487431,0.7443,0.5647040389780332,0.8668724951151406,2.1159395076419365,-0.2777160916933808
7164,-0.3554358222712521,0.6937,0.49121584519197375,0.8371785489291693,2.067558947164506,-0.34309647350768024
7166,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7169,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7172,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7178,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7192,-1.498934989106202,0.2162,0.049893228930245975,0.4726181574877858,1.5377906229392868,-1.295119833082919
7201,-1.4754844467011863,0.2215,0.052289018911789754,0.47819234915162484,1.5446682491719703,-1.2777027310691844
7210,-0.8656738495822146,0.4136,0.1770456448466126,0.6486662645668799,1.776063061943466,-0.794878687815137
7224,-3.2789464011625475,0.0305,0.0014188724070986548,0.19408225778558297,1.2735776379946375,-2.404838805053883
7255,-1.1157546139789445,0.3205,0.10736626762364535,0.5724228531314499,1.6679328523654662,-1.0000294858176386
7262,-1.548493705045166,0.2054,0.04518512179804354,0.4610508895850321,1.5236797563792728,-1.3316602649984641
7275,-1.0203523060020625,0.3533,0.12993712335848234,0.6003898090300579,1.7068098898237025,-0.9229754262301192
7282,-0.5911901893089725,0.5465,0.30654816872343693,0.7440886525052975,1.9198958305074783,-0.5575773275893571
7284,-0.6011736105300247,0.541,0.30048807157277835,0.7403836321712883,1.9141577782408639,-0.5664385934265731
7291,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7299,-0.7540274991413193,0.4633,0.2213400663716552,0.6859066429093317,1.8311744864976687,-0.6999252227526418
7306,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7309,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7316,-0.7739930446384332,0.454,0.21267585300781425,0.6790934565927943,1.820988742414406,-0.7170616538844118
7320,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7331,-0.8987752210086247,0.3999,0.16570429376224466,0.638018747990331,1.760568090134545,-0.8226257962288372
7337,-0.8165179724177302,0.4348,0.19533564477278773,0.6648066807630241,1.799777764058663,-0.7533335181709954
7344,-1.255729634946828,0.2777,0.08114973343306535,0.5337301966229281,1.6157970169547906,-1.1104557730995748
7351,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7353,-2.619106753440434,0.0657,0.005309734171313978,0.2699405912180483,1.32770478646422,-2.0387349412498774
7355,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7378,-0.2557081658984118,0.7672,0.5996456798416847,0.8799817741221403,2.1374751460543346,-0.24927955463219942
7379,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7384,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7390,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7404,-1.2511764978506572,0.279,0.08189208003231195,0.534946654150813,1.6174053295324584,-1.1069122343013107
7408,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7418,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7424,-1.2925566067936975,0.2674,0.07538754422365007,0.5239922926791476,1.6029971927611104,-1.138998556783946
7477,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7498,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7514,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7515,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7518,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7519,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7523,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
7525,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8214,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8215,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8230,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8233,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8236,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8239,-0.4231690173901405,0.6478,0.42898297988011347,0.809300885201017,2.0226715007632854,-0.4057564900044435
8240,-2.0435500350578737,0.1224,0.016787846615376724,0.3599554455584044,1.4105318146004364,-1.6774654663626751
8243,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8249,-2.7400375427985106,0.0574,0.004169016653047296,0.254102189654378,1.3151425778218877,-2.109497380240368
8258,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8270,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8271,-2.0606753510072164,0.1202,0.01622258775511327,0.3568864284154687,1.4074089668607344,-1.6888258908991385
8275,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8284,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8297,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8304,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8306,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8310,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8311,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8312,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8314,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8329,-1.2515260040963474,0.2789,0.08183485644775448,0.5348531787202442,1.6172816699635224,-1.1071843564881858
8334,-0.20681764366857577,0.806,0.6612420706499677,0.9017582396558124,2.173476477903545,-0.20259866052930867
8348,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8351,-1.328523981817555,0.2577,0.07015501652157935,0.51465320633136,1.5908488300275423,-1.1666729174118393
8354,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8366,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8420,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8422,-0.6180992222983442,0.5318,0.2904864217934948,0.7341443473780545,1.9045209371387861,-0.5814213676809176
8430,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8631,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8725,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
8787,-1.7408690961156286,0.1682,0.030753908342679617,0.41876953421559865,1.4740420618150623,-1.4701192333881037
8811,-1.6635355416789606,0.1823,0.03589809376527723,0.43527913203730484,1.4930505684671234,-1.4150991954101177
9012,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
9057,-0.628731311717954,0.5261,0.28437467747372125,0.730251958427466,1.8985257438338834,-0.5908071297434478
9077,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
9104,-0.403664845373261,0.6607,0.44604756228802184,0.8172318659885636,2.035386941099898,-0.3878001071947036
9152,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
9179,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
9302,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
9308,-0.3268832661973865,0.714,0.520083172857132,0.849216063665278,2.0871032557111304,-0.3164270982842279
9309,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
936,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
96,-4.938139375249573,0.0,5.137911708253669e-05,0.08466358595730206,1.224744871391589,-3.137704181922421
